Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,51,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,21,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,64,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,64,,,,
6,up,Sean Paul,Temperature,12,1,64,,,,
7,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),5,3,19,,,,
8,down,Shenseea,Sure Sure,4,4,23,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,64,,,,
10,down,Koffee,W (feat. Gunna),7,2,61,,,,
11,up,Kevin Lyttle,Turn Me On,17,5,64,,,,
12,up,Jawsh 685,Laxed (Siren Beat),14,4,35,,,,
13,up,Sevana,Be Somebody,15,4,26,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,64,,,,
15,down,UB40,Red Red Wine (Edit),11,5,64,,,,
16,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,24,,,,
17,up,Skillibeng,Badman,24,17,2,,,,
18,up,Koffee,Toast,26,2,64,,,,
19,-,Zum,Rebel (feat. Shenseea),-,10,4,,,,
20,up,Shenseea & Tyga,Blessed,22,7,60,,,,
21,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),23,4,17,,,,
22,up,Kolohe Kai,Cool Down,35,20,6,,,,
23,-,Blundetto,Dub Azucar,-,23,1,,,,
24,-,Sean Paul & Major Lazer,Tip Pon It,-,6,57,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,6,1,62,,,,
26,down,Johnny Nash,I Can See Clearly Now,13,2,25,,,,
27,up,Bob Marley & The Wailers,Is This Love,32,2,63,,,,
28,up,Popcaan,ALL I NEED (feat. Drake),73,10,21,,,,
29,up,Stylo G,Bamm Bamm,77,29,5,,,,
30,-,Monyaka,Go Deh Yaka (1986 Stylee),-,21,4,,,,
31,-,JHMB_BEATZ,No Weapons Riddim,-,31,1,,,,
32,down,Wayne Wonder,No Letting Go,27,10,56,,,,
33,-,Preedy & Precision Productions,I Tried,-,33,1,,,,
34,up,Koffee,Rapture,39,15,35,,,,
35,up,Koffee,Lockdown,57,13,15,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,92,5,48,,,,
37,-,Alkaline,City,-,33,3,,,,
38,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,4,,,,
39,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,5,,,,
40,-,Junior Murvin,Police & Thieves,-,40,2,,,,
41,-,Rebelution,City Life,-,36,5,,,,
42,-,Prince Swanny,Formula,-,42,1,,,,
43,down,Sean Paul,Scorcha,29,29,5,,,,
44,-,Mr. Vegas,Bruk It Down,-,44,2,,,,
45,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,45,1,,,,
46,-,Jimmy Cliff,The Harder They Come,-,31,5,,,,
47,up,Wattaco,Just Best Friends,49,47,2,,,,
48,-,Delroy Wilson,Won't You Come Home,-,48,1,,,,
49,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,49,1,,,,
50,-,Samu,Move On,-,50,2,,,,
51,-,Tessellated & Crayon,No Ansa,-,3,19,,,,
52,-,Shenseea,Foreplay,-,29,6,,,,
53,up,Maoli,Unwritten,60,53,2,,,,
54,-,Prince Swanny,Bonafide,-,54,2,,,,
55,-,Popcaan & Notnice,Feel Good,-,55,1,,,,
56,down,Dee Sharp,Rising to the Top,52,17,14,,,,
57,down,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),41,41,2,,,,
58,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,35,,,,
59,-,Gentleman,Ich komm zurück,-,59,1,,,,
60,up,Conkarah,Banana (feat. Shaggy),65,6,30,,,,
61,-,Dexta Daps,No Underwear,-,46,4,,,,
62,-,VIGORMAN,Slow Down,-,17,3,,,,
63,down,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,30,30,9,,,,
64,down,Inner Circle,Sweat (A La La La La Long),38,15,46,,,,
65,-,Vybz Kartel & Spice,Back Way,-,55,6,,,,
66,-,Urban Love,We Belong Forever,-,26,3,,,,
67,-,The Mighty Diamonds,I Need a Roof,-,67,1,,,,
68,down,L.A.B.,My Brother,16,16,10,,,,
69,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,25,17,41,,,,
70,-,Kolohe Kai,Butterflies,-,70,1,,,,
71,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,15,,,,
72,-,El Tachi,Karma (with Baby Wally),-,72,1,,,,
73,-,Julian Marley,Lemme Go,-,51,2,,,,
74,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,35,2,,,,
75,-,Sean Paul,Straight Up,-,75,1,,,,
76,down,HAN-KUN,TO-KE-TE,55,6,16,,,,
77,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,38,1,,,,
78,-,Jamaican Reggae Cuts,Summertime,-,23,1,,,,
79,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",62,20,10,,,,
80,-,Burning Spear,Marcus Garvey,-,18,2,,,,
81,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,37,1,,,,
82,-,6ix9ine,TRACK 7,-,13,5,54,2020-09-13,54,2020-09-13
83,-,Bob Marley & The Wailers,Keep On Moving,-,83,1,,,,
84,-,SA.RI.NA,赤い糸 feat. ハジ→,-,83,2,,,,
85,-,Assassin,Mad Sound,-,52,3,,,,
86,-,Ivette Moraes & Francoise Sanders,Faded,-,28,5,,,,
87,-,Kolohe Kai,Round and Around,-,87,2,,,,
88,down,Skillibeng,Crocodile Teeth,44,10,4,,,,
89,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,61,1,,,,
90,-,Peter Tosh,Steppin' Razor,-,56,1,,,,
91,-,The Congos,Ark of Covenant,-,54,2,,,,
92,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),28,19,13,,,,
93,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,43,1,,,,
94,-,The Gladiators,Rich Man Poor Man,-,33,1,,,,
95,down,Maxi Priest,Close to You,21,21,6,,,,
96,-,The Reggister's,Friends,-,30,6,,,,
97,-,Junior Murvin,Cool Out Son,-,97,1,,,,
98,-,Dennis Brown,"Revolution, Pt. 1",-,69,1,,,,
99,-,Patrice Roberts,Tender,-,47,1,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",45,8,27,,,,
