Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,57,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,4,1,44,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,57,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,4,28,,,,
6,down,Sean Paul,Temperature,3,1,57,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,18,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,57,,,,
9,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,3,12,,,,
10,-,Johnny Osbourne,We Need Love,-,10,1,,,,
11,down,Conkarah,Banana (feat. Shaggy),9,6,26,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,57,,,,
13,down,Shenseea,Sure Sure,10,4,16,,,,
14,up,Tessellated & Crayon,No Ansa,17,3,16,,,,
15,up,UB40,Red Red Wine (Edit),16,5,57,,,,
16,down,Kevin Lyttle,Turn Me On,14,5,57,,,,
17,up,Johnny Nash,I Can See Clearly Now,20,2,18,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,56,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,53,,,,
20,up,Rickie-G,90's Honch,30,5,11,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,5,57,,,,
22,-,Monyaka,Go Deh Yaka (1986 Stylee),-,21,2,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,42,1,55,,,,
24,down,Koffee,Toast,23,2,57,,,,
25,up,Koffee,W (feat. Gunna),26,2,54,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,10,45,,,,
27,-,Sean Paul & Major Lazer,Tip Pon It,-,6,53,,,,
28,-,Dee Sharp,Rising to the Top,-,17,11,,,,
29,down,Sevana,Be Somebody,24,4,19,,,,
30,down,Shenseea & Tyga,Blessed,29,7,54,,,,
31,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,5,,,,
32,up,Popcaan,ALL I NEED (feat. Drake),79,10,16,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,28,13,52,,,,
34,down,Bob Marley & The Wailers,Give Thanks and Praise,12,12,4,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,11,36,,,,
36,-,Just Peachy!,Let It Flow (feat. King Sis),-,36,4,,,,
37,down,L.A.B.,My Brother,27,16,3,,,,
38,-,Aggrovators,Sata Dub,-,38,1,,,,
39,-,LUI BRAND & 森内優希,カーネーション,-,39,1,,,,
40,-,Shenseea,Sure Sure,-,17,5,,,,
41,-,Kolohe Kai,Dream Girl,-,41,1,,,,
42,-,Koffee,Rapture,-,15,31,,,,
43,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),59,4,11,,,,
44,down,Jugglerz & Kabaka Pyramid,Ready,33,33,3,,,,
45,down,Asher Monroe,Back for More (feat. Hot for Words),43,43,2,,,,
46,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),46,11,7,,,,
47,-,Toots & The Maytals,Funky Kingston,-,33,9,,,,
48,-,Bob Marley & The Wailers,Redemption Song,-,14,39,,,,
49,down,Bignani Afrika,Bad,34,34,2,,,,
50,-,Rawayana,Vengase I,-,50,1,,,,
51,-,Julian Marley,Lemme Go,-,51,1,,,,
52,-,Koffee,Lockdown,-,13,13,,,,
53,-,5'nizza,Я с тобой,-,51,1,,,,
54,-,Dexta Daps & Spice,A Plus,-,54,1,,,,
55,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,20,,,,
56,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,49,2,,,,
57,down,Wayne Wonder,No Letting Go,21,10,49,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,21,6,,,,
59,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,21,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),55,8,20,,,,
61,down,Bob Marley & The Wailers,Jamming,54,32,12,,,,
62,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,13,,,,
63,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,8,,,,
64,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,30,8,,,,
65,-,Sean Paul,Make the Ting Tense,-,33,1,,,,
66,-,The Wailers,"Get Up, Stand Up",-,1,31,,,,
67,down,J Boog,Let's Do It Again,25,11,28,,,,
68,-,Roots Radics,Your Teeth in My Neck,-,68,1,,,,
69,-,Putzgrilla & Leftside,We Ready,-,32,6,,,,
70,-,Bob Marley & The Wailers,Sun Is Shining,-,4,5,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,23,17,,,,
72,-,DMP,Please Stay,-,72,2,,,,
73,down,Gyptian,Hold You (Hold Yuh),37,19,20,,,,
74,-,The Dynamics,Move on Up,-,23,2,,,,
75,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,44,17,35,,,,
76,-,Midnite,Dew,-,76,1,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,71,19,36,,,,
78,down,Meleku,How Great Is This Moment,56,56,2,,,,
79,-,Matisyahu,Time of Your Song,-,49,7,,,,
80,-,Shaggy,Seasons (feat. Omi),-,38,5,,,,
81,-,Blakkamoore,Skyscrapers (feat. Biga Ranx),-,81,1,,,,
82,-,Shaggy,Boombastic,-,11,22,,,,
83,-,Demarco,Caro,-,83,1,,,,
84,-,The Upsetters,Corn Fish Dub,-,84,1,,,,
85,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,5,15,,,,
86,-,Jimmy Cliff,The Harder They Come,-,31,3,,,,
87,-,Machel Montano,Come For It,-,37,2,,,,
88,down,Groovy Waters,Jamming,38,27,9,,,,
89,-,Ziggy Marley,True to Myself,-,14,6,,,,
90,up,Prince Swanny,Catch 22,93,71,3,,,,
91,-,Chocolate Factory,Sexy Lady,-,91,1,,,,
92,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,13,,,,
93,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,93,2,,,,
94,-,Tappa Zukie,Spiritual War,-,94,1,,,,
95,down,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],48,25,2,,,,
96,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,30,,,,
97,down,ジャッキー・ミトゥー,A Rocking Sensation,87,39,5,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,5,45,,,,
99,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,14,,,,
100,down,Govana,Gyallis Class,47,40,3,,,,
