Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,236,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
3,up,馬克SAVAGE.M,海岸,3,1,7,,,,
4,up,808,You,4,1,5,,,,
5,up,Shenseea,Die For You,5,4,7,,,,
6,up,Shenseea,Neva Neva,11,6,3,,,,
7,down,Sean Paul,Temperature,6,1,236,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,236,,,,
9,down,Namewee,Dannok丹諾,7,2,9,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,158,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,236,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,1,225,,,,
13,up,UB40,Red Red Wine (Edit),15,5,236,,,,
14,down,馬克SAVAGE.M,煞到你,12,1,34,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,236,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,2,235,,,,
17,up,Shaggy,Boombastic,17,11,103,,,,
18,up,Byron Messia,Talibans,19,1,66,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,18,5,217,,,,
20,up,椅子樂團,I've Been Waiting For My Waves To Come,21,2,28,,,,
21,up,Kevin Lyttle,Turn Me On,24,5,235,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,191,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,141,,,,
24,up,Barry Biggs,Love Come Down,54,24,5,,,,
25,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,4,173,,,,
26,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,5,16,,,,
27,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),27,12,136,,,,
28,up,Shaggy,Boombastic,47,19,40,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,145,,,,
30,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",46,5,234,,,,
31,up,Popcaan & Drake,We Caa Done,36,1,71,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,26,17,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,25,4,118,,,,
34,up,Plumpy Boss,Keep Up,52,30,10,,,,
35,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),28,21,10,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,34,1,219,,,,
37,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),45,6,99,,,,
38,up,Shenseea,R U That (feat. 21 Savage),51,1,111,,,,
39,-,Iwer George & Viking Ding Dong,Wet Fete,-,39,1,,,,
40,down,The Wailers,"Get Up, Stand Up",38,1,191,,,,
41,down,Koffee,W (feat. Gunna),37,2,220,,,,
42,down,J'calm,Roleplay,35,16,9,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,31,13,199,,,,
44,down,Inner Circle,Sweat (A La La La La Long),32,15,190,,,,
45,-,Farmer Nappy,In Trouble (feat. Alison Hinds),-,45,1,,,,
46,up,Sister Nancy,Bam Bam,60,14,124,,,,
47,-,Shal Marshall,Party We Love,-,47,1,,,,
48,up,Devon Russell,Move on Up,76,48,5,,,,
49,down,Jack Johnson & Stick Figure,Garden to Tend,20,20,3,,,,
50,down,Bob Marley & The Wailers,Stir It Up,39,11,162,,,,
51,down,Jawsh 685,Laxed (Siren Beat),41,4,200,,,,
52,down,Savana Funk,Ghibli (The Donkey Sessions),43,5,29,,,,
53,-,"Machel Montano, Travis World & Jonny Blaze",Gym Trainer,-,53,3,,,,
54,-,Bobo,Tic It Tac It,-,54,1,,,,
55,up,Wayne Wonder,No Letting Go,70,10,186,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,159,,,,
57,up,RajahWild,Gogo,74,25,16,,,,
58,-,Gbmnutron,Practice,-,58,3,,,,
59,-,Bunji Garlin,Carnival Tabanca,-,59,5,,,,
60,down,舞炯恩,平民之戀,55,9,28,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,75,19,160,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,8,219,,,,
63,down,Zum,Rebel (feat. Shenseea),50,10,140,,,,
64,down,Nigy Boy,Continent,63,50,9,,,,
65,up,Valiant & DJ Mac,Lumbah,80,65,2,,,,
66,-,Patrice Roberts,Work It (Bubble Up Riddim),-,66,1,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",40,8,78,,,,
68,up,The Dynamics,Move on Up,86,23,70,,,,
69,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,57,17,91,,,,
70,down,Shenseea,Waistline,69,23,21,,,,
71,down,叶,Jam Jam,65,6,81,,,,
72,down,The Wailers,I Shot the Sheriff,44,14,162,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,73,14,118,,,,
74,-,SPRITE & GUYGEEGEE,ทน,-,2,86,,,,
75,-,Blaxx,Gyal Owner,-,75,1,,,,
76,down,Bob Marley & The Wailers,Redemption Song,56,14,143,,,,
77,up,Bob Marley & The Wailers,Easy Skanking,90,23,50,,,,
78,-,MAGIC!,Rude,-,78,2,,,,
79,down,Rickie-G,90's Honch,48,5,71,,,,
80,-,Shaggy,That Love,-,28,21,,,,
81,-,Kman 6ixx,Obsessed (feat. Going Global Records),-,46,14,,,,
82,up,YG Marley,Praise Jah In the Moonlight (Mixed),84,82,2,,,,
83,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,98,25,145,,,,
84,-,Farmer Nappy,Bambilambambilambilambam,-,84,1,,,,
85,-,Andy Rantzen,Green River,-,85,1,,,,
86,-,Shaggy,Oh Carolina,-,46,22,,,,
87,down,J'calm,Tempted,64,6,46,,,,
88,-,Skinny Fabulous & DJ Private Ryan,Wine Pon Yuh Fren,-,88,1,,,,
89,-,Shal Marshall,Dip,-,89,1,,,,
90,down,Jada Kingdom,What's up (Big Buddy),79,15,15,,,,
91,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,18,,,,
92,down,Love Letter Revue,花瓶に花 (feat. ARIWA),53,14,9,,,,
93,-,Lord Echo,Thinking of You,-,37,62,,,,
94,-,Skinny Fabulous,BTW (Behaving the Worst),-,94,1,,,,
95,down,Bob Marley & The Wailers,Jamming,83,32,48,,,,
96,down,Masicka,Tyrant,93,31,7,,,,
97,-,Valiant,Bubble Gum,-,65,8,,,,
98,-,Bob Marley & The Wailers,Exodus,-,2,126,,,,
99,-,Kranium,Gal Policy,-,47,15,,,,
100,-,Anslom,Very Best in Life,-,100,1,,,,
