Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,97,,,,
3,down,Sean Paul,Temperature,2,1,97,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,54,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,97,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,25,,,,
7,up,Johnny Nash,I Can See Clearly Now,11,2,58,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,4,68,,,,
9,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),8,8,3,,,,
10,up,UB40,Red Red Wine (Edit),12,5,97,,,,
11,up,Kevin Lyttle,Turn Me On,27,5,97,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,97,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,96,,,,
14,-,Derrick Harriott,The Loser,-,14,2,,,,
15,up,Snoozegod,Wasn't Me (feat. Marcus J. Peters),35,15,3,,,,
16,down,The Wailers,"Get Up, Stand Up",13,1,58,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,2,19,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,4,36,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,44,1,84,,,,
20,down,Jason Mraz,Be Where Your Feet Are,16,1,9,,,,
21,-,Billy Boyo,One Spliff a Day,-,21,2,,,,
22,down,PUSHIM,Love inna Jungle feat.MC TYSON,4,4,3,,,,
23,-,Koffee,Toast,-,2,95,,,,
24,down,SPRITE & GUYGEEGEE,ทน,20,2,19,,,,
25,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),19,14,5,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,97,,,,
27,down,Rickie-G,90's Honch,5,5,45,,,,
28,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,13,67,,,,
29,up,Jason Mraz,Before It All Ends,61,21,7,,,,
30,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,31,17,53,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,1,86,,,,
32,-,Koffee,Rapture,-,15,53,,,,
33,down,Koffee,W (feat. Gunna),23,2,94,,,,
34,down,Inner Circle,Sweat (A La La La La Long),25,15,65,,,,
35,up,Shaggy,Boombastic,71,11,35,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],26,11,53,,,,
37,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,19,,,,
38,-,Lord Echo,Thinking of You,-,37,1,,,,
39,-,Spice,Send It Up,-,39,2,,,,
40,-,Jason Mraz,This Is What Our Love Looks Like,-,11,7,,,,
41,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,3,,,,
42,down,Zum,Rebel (feat. Shenseea),32,10,31,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,50,,,,
44,up,Wayne Wonder,No Letting Go,95,10,80,,,,
45,-,Sly & Robbie & King Tubby,Dub It to the Max (King Tubby Dub),-,45,1,,,,
46,-,Tomorrow People,Rise Up,-,46,1,,,,
47,-,Projexx,Sidepiece,-,47,1,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,26,,,,
49,-,Bob Marley & The Wailers,"I Shot the Sheriff (Live at The Lyceum, London July 17, 1975)",-,49,1,,,,
50,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,50,1,,,,
51,down,Sarah Menescal,I'll Be There for You,38,38,8,,,,
52,down,Paris Boy,Problemas,33,15,13,,,,
53,up,The Wailers,I Shot the Sheriff,92,14,54,,,,
54,-,Shaggy,It Wasnt Me,-,10,8,,,,
55,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),56,26,27,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,41,,,,
57,-,Qyor,Tonight,-,57,1,,,,
58,-,"Erphaan Alves, Nailah Blackman & Sekon Sta",Brave,-,58,2,,,,
59,-,丁冬,Walk,-,59,1,,,,
60,-,Bob Marley & The Wailers,"Natty Dread (Live at The Lyceum, London July 17, 1975)",-,60,1,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,8,88,,,,
62,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,9,,,,
63,-,Vybz Kartel,Fever,-,33,13,,,,
64,-,Satsang,Between (feat. Nahko),-,24,8,,,,
65,-,Raju Ahammed,Rater Tara,-,65,1,,,,
66,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,17,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,24,5,79,,,,
68,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,58,,,,
69,-,Gentleman & Ky-Mani Marley,Motivation,-,69,1,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,21,11,,,,
71,-,Jahmiel & Falcon,Show Me,-,71,1,,,,
72,-,Jahmiel,U Me Luv,-,37,3,,,,
73,down,Shaggy,That Love,53,28,19,,,,
74,-,Ras Elroy Basey,Make New Friends,-,74,1,,,,
75,down,Koffee,Lockdown,21,13,37,,,,
76,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,39,3,,,,
77,-,Bob Marley & The Wailers,"Kinky Reggae (Live at The Lyceum, London July 18, 1975)",-,77,1,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,60,13,76,,,,
79,-,DJ Drez,Sweet Giving Dub,-,6,15,,,,
80,down,Gyptian,Hold You (Hold Yuh),37,19,40,,,,
81,-,Bristol Love & Lee Avril,Don't Start Now,-,26,15,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,82,1,,,,
83,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,13,2,,,,
84,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 18, 1975]",-,84,1,,,,
85,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London July 18, 1975)",-,85,1,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",-,86,1,,,,
87,-,Bob Marley & The Wailers,"Stir It Up (Live at The Lyceum, London July 17, 1975)",-,87,1,,,,
88,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,30,25,44,,,,
89,-,Shenseea & Tyga,Blessed,-,7,82,,,,
90,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London July 17, 1975)",-,90,1,,,,
91,down,HISATOMI,ララバイ (feat. KIRA),42,42,2,,,,
92,-,Jimmy Cliff,The Harder They Come,-,31,8,,,,
93,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 17, 1975]",-,93,1,,,,
94,-,Freddie McGregor,Brother Man,-,25,7,,,,
95,down,HAN-KUN,元気を出して,48,48,2,,,,
96,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,78,1,,,,
97,-,Buju Banton,Destiny,-,25,4,,,,
98,-,Capleton,Prophecy,-,98,1,,,,
99,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,63,63,2,,,,
100,-,Bob Marley & The Wailers,You Can't Blame The Youth (Live),-,100,1,,,,
