Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,43,,,,
2,up,Sean Paul,Temperature,7,1,43,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,5,1,30,,,,
4,up,Tessellated & Crayon,No Ansa,25,3,2,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,43,,,,
6,up,Shenseea,Sure Sure,31,4,2,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,4,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,43,,,,
9,up,Johnny Nash,I Can See Clearly Now,11,2,4,,,,
10,up,Popcaan,ALL I NEED (feat. Drake),12,10,3,,,,
11,up,Sevana,Be Somebody,22,4,5,,,,
12,up,UB40,Red Red Wine (Edit),15,5,43,,,,
13,down,Jawsh 685,Laxed (Siren Beat),9,4,14,,,,
14,down,Koffee,W (feat. Gunna),6,2,40,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",19,8,19,,,,
16,up,Conkarah,Banana (feat. Shaggy),18,6,16,,,,
17,down,Kevin Lyttle,Turn Me On,14,5,43,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,24,6,42,,,,
19,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,43,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,43,,,,
21,-,Gyptian,Hold You (Hold Yuh),-,19,14,,,,
22,down,Koffee,Pressure,16,12,4,,,,
23,-,Lila Iké,Forget Me,-,9,13,,,,
24,up,Shenseea & Tyga,Blessed,48,7,41,,,,
25,down,Koffee,Lockdown,20,13,5,,,,
26,down,Koffee,Toast,10,2,43,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,36,,,,
28,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,58,17,20,,,,
29,up,Inner Circle,Sweat (A La La La La Long),32,15,36,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,12,,,,
31,down,Koffee,RAPTURE (Remix) [feat. GOVANA],27,11,26,,,,
32,-,Protoje,Who Knows (feat. Chronixx),-,23,2,,,,
33,down,Wayne Wonder,No Letting Go,29,10,37,,,,
34,-,Dexta Daps,Call Me If,-,21,4,,,,
35,up,Dexta Daps & Ikaya,Nosey Neighbours,51,34,2,,,,
36,-,Samuel Medas & Jaron Nurse,Cyah Wait,-,36,1,,,,
37,-,Dexta Daps,Breaking News,-,37,2,,,,
38,-,Mortimer,Lightning,-,31,4,,,,
39,up,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,49,26,2,,,,
40,-,Natty King,Blood Shed,-,40,1,,,,
41,-,Buckman Coe,Price You Pay (feat. Tonye Aganaba & Erica Dee),-,41,1,,,,
42,up,J Boog,Let's Do It Again,62,11,21,,,,
43,-,Beenie Man,King of the Dancehall,-,24,5,,,,
44,down,Dee Sharp,Rising to the Top,17,17,6,,,,
45,-,Sizzla,Yes I Get High,-,45,1,,,,
46,-,Buckman Coe,Gibberish Dub (feat. Caleb Hart),-,46,1,,,,
47,-,Sean Paul,Look Quick,-,19,17,,,,
48,-,Richie Loop,Way Up (feat. Tribal Kush),-,48,1,,,,
49,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,49,4,,,,
50,-,Rickie-G,90's Honch,-,5,1,,,,
51,down,Bob Marley & The Wailers,Is This Love,13,2,43,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,28,1,42,,,,
53,-,Sean Paul,Give It Up to Me (Radio Version),-,50,1,,,,
54,-,Dexta Daps & Masicka,Leader,-,30,8,,,,
55,-,Jah Cure,Never Find,-,55,1,,,,
56,-,J Boog,Let's Do It Again,-,56,3,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,11,29,,,,
58,-,Anthony B,Dreader Than Dread,-,51,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,50,14,33,,,,
60,-,Capleton,Who Is Dem,-,55,1,,,,
61,-,DJ Frass & Shenseea,Good Comfort,-,60,3,,,,
62,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,57,3,,,,
63,-,Tribal Seeds,Moonlight,-,54,1,,,,
64,-,Tribal Seeds,In Your Area (feat. Kyle McDonald),-,64,1,,,,
65,-,Shenseea,Body Good,-,39,1,,,,
66,-,The Spy from Cairo,Nafas,-,66,1,,,,
67,-,Tribal Seeds,Fill It Up (feat. Gonzo & New Kingston),-,67,1,,,,
68,-,SPICY CHOCOLATE,Turn It Up (feat. AK-69 & ハヴァナ・ブラウン),-,32,2,,,,
69,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,33,15,11,,,,
70,-,Tribal Seeds,Representing (feat. Vaughn Benjamin),-,20,1,,,,
71,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,1,,,,
72,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,50,4,,,,
73,down,Carlton & The Shoes,Love Me Forever,63,36,5,,,,
74,-,Popcaan,Mamakita,-,31,3,,,,
75,-,Tim Timebomb,Saturday Night At the Movies,-,75,1,,,,
76,-,Jaron Nurse,Caribbean Christian (Kan Kan Riddim),-,76,1,,,,
77,-,Steven & Coconuttreez,Welcome to My Paradise,-,77,1,,,,
78,-,Shaggy,In the Summertime (feat. Rayvon),-,27,5,,,,
79,-,Jimmy Cliff,I Can See Clearly Now,-,21,5,,,,
80,down,Bob Marley & The Wailers,Buffalo Soldier,23,13,41,,,,
81,-,Alkaline,Ride On Me,-,81,1,,,,
82,-,VIGORMAN,Killin' It,-,82,1,,,,
83,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,23,7,,,,
84,-,Beele,Loco,-,32,8,90,2020-05-03,90,2020-05-03
85,-,lecca,Looking for U,-,24,21,,,,
86,-,ブジュ・バントン,Blessed,-,39,2,,,,
87,-,Garnett Silk,Fill Us Up With Your Mercy,-,34,2,,,,
88,-,Popcaan,CANARY,-,88,1,,,,
89,-,Alkaline & Black Shadow,Black Heart,-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,8,41,,,,
91,-,DJ Private Ryan & Angela Hunte,Middle,-,91,2,,,,
92,-,Kerwin Du Bois & Adana Roberts,No Tomorrow,-,57,3,,,,
93,-,Bushman,Evil Con Evil,-,93,1,,,,
94,-,Buju Banton,Trust,-,38,2,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,54,14,28,,,,
96,-,Nailah Blackman & Shenseea,Badishh,-,55,4,,,,
97,down,The Wailers,I Shot the Sheriff,44,14,31,,,,
98,-,Alkaline,Pretty Girl Team,-,94,2,,,,
99,-,"Danielle ""DI""",Bad Bitch,-,99,1,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,23,15,,,,
