Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,114,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,1,114,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,103,,,,
5,down,Sean Paul,Temperature,4,1,114,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,114,,,,
7,up,Dennis Brown,Things In Life,31,5,13,,,,
8,down,Ga-Get,What Fruit R U Dubbing?,6,3,4,,,,
9,down,Ga-Get,Nasty Deer,7,2,5,,,,
10,down,Ga-Get,What Fruit R U? (feat. KEE),8,5,4,,,,
11,down,Johnny Nash,I Can See Clearly Now,5,2,75,,,,
12,up,Shaggy,It Wasnt Me,25,10,23,,,,
13,up,Gregory Isaacs,Cool Down the Pace,19,4,4,,,,
14,down,The Wailers,"Get Up, Stand Up",13,1,75,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,2,113,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,10,5,95,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,5,114,,,,
18,up,The Soul Syndicate,Riot,72,10,2,,,,
19,down,Jawsh 685,Laxed (Siren Beat),17,4,85,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,71,,,,
21,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),38,4,53,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,2,36,,,,
23,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,20,,,,
24,down,Kevin Lyttle,Turn Me On,15,5,114,,,,
25,down,UB40,Red Red Wine (Edit),20,5,114,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,27,1,101,,,,
27,-,Koffee,West Indies,-,3,11,,,,
28,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,8,,,,
29,-,Kofi,Wishing Well,-,28,3,,,,
30,down,Paris Boy,Problemas,29,15,26,,,,
31,down,Shenseea & Tyga,Blessed,26,7,94,,,,
32,up,L.A.B.,My Brother,69,16,46,,,,
33,-,Koffee,W (feat. Gunna),-,2,110,,,,
34,down,Koffee,Toast,30,2,112,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,105,,,,
36,-,John Holt,Riding for a Fall,-,13,3,,,,
37,-,Lord Echo,Thinking of You,-,37,7,,,,
38,-,Alkaline,Top Prize,-,38,3,,,,
39,-,10Tik,Roll Deep,-,39,2,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,53,19,54,,,,
41,up,Dual Sessions,Let Her Go,49,21,26,,,,
42,-,Vybz Kartel,Beautiful Human,-,42,2,,,,
43,-,Koffee,Lockdown,-,13,48,,,,
44,-,lecca,Looking for U,-,24,31,,,,
45,-,Jah Mikey,Footprints,-,45,1,,,,
46,-,Zum,Rebel (feat. Shenseea),-,10,38,,,,
47,-,Jah Jazz Orchestra,The Mystery Song,-,22,3,,,,
48,-,Popcaan,Wine All Day,-,28,3,,,,
49,up,Wayne Wonder,No Letting Go,76,10,92,,,,
50,-,Spice,So Mi Like It,-,20,14,,,,
51,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,51,3,,,,
52,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,24,17,67,,,,
53,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,96,13,81,,,,
54,-,Jamaican Reggae Cuts,Summertime,-,23,22,,,,
55,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,28,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,42,,,,
57,down,Camy Love Dj,Pull Up,39,19,22,,,,
58,down,Were-vana,Bombardé,32,17,13,,,,
59,-,Amazonics,The Sea (Reggae Version),-,19,11,,,,
60,-,Cleo Sol,Shine,-,14,18,,,,
61,-,Alkaline,Extra Lesson,-,61,4,,,,
62,down,Shaggy,Boombastic,41,11,50,,,,
63,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,30,,,,
64,up,Corcovado Frequency,Malibu (Beach Life Mix),75,49,5,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,15,76,,,,
66,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,29,,,,
67,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,64,1,,,,
68,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,5,,,,
69,-,Skaraoke,Run Formosa,-,51,3,,,,
70,down,Inner Circle,Games People Play,54,35,21,,,,
71,-,Shaggy,Boombastic,-,19,2,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,11,,,,
73,up,Vintage Reggae Soundsystem & Max Dubster,Reggae,99,27,9,,,,
74,down,Shenseea & Rvssian,You're The One I Love,48,36,4,,,,
75,-,Skaraoke,Theme from 'Catch',-,75,1,,,,
76,-,Kolohe Kai,Ehu Girl,-,40,8,,,,
77,-,"2mv, Keshav & 歐拉屯吉",Mira,-,77,1,,,,
78,-,Jason Mraz,Be Where Your Feet Are,-,1,25,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,47,,,,
80,-,Warrior King,Pagan,-,80,1,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,27,14,,,,
82,-,Kolohe Kai,Butterflies,-,70,2,,,,
83,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,98,17,64,,,,
84,-,Go Fast Team,Dig Out Yo Pum Pum,-,84,1,,,,
85,-,People of the PA & House of Shem,Place To Be,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,86,1,,,,
87,-,Derrick Harriott,The Loser,-,14,7,,,,
88,-,Inner Circle,Bad Boys (Theme from COPS),-,13,56,,,,
89,-,Wetty Beatz,Ting Go Nice Again,-,89,2,,,,
90,-,The Frightnrs,Gotta Find a Way,-,13,8,,,,
91,-,Jada Kingdom,One Time (feat. Davido),-,71,2,,,,
92,-,Dexta Daps,Call Me If,-,21,15,,,,
93,-,Mellow Mood & Emeterians,I and I Chant,-,93,1,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,32,,,,
95,-,Noah Powa,Hooked,-,51,2,,,,
96,-,Billy Boyo,One Spliff a Day,-,21,6,,,,
97,-,Luciano,Serve Jah,-,97,1,,,,
98,-,Yaksta,Hype & Bruk,-,98,1,,,,
99,-,Luciano,There's Got to Be a Change,-,99,1,,,,
100,down,Pinky Dread & Vintage Reggae Soundsystem,Ironic,59,32,16,,,,
