Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,Be Where Your Feet Are,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,91,,,,
4,up,Sean Paul,Temperature,4,1,92,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,92,,,,
6,up,DJ Drez,Sweet Giving Dub,22,6,11,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,20,,,,
8,up,UB40,Red Red Wine (Edit),14,5,92,,,,
9,up,The Wailers,"Get Up, Stand Up",10,1,53,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,92,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,92,,,,
12,down,Jawsh 685,Laxed (Siren Beat),11,4,63,,,,
13,down,Johnny Nash,I Can See Clearly Now,12,2,53,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",19,5,92,,,,
15,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,13,13,62,,,,
16,down,Koffee,W (feat. Gunna),15,2,89,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,49,,,,
18,up,Rickie-G,90's Honch,18,5,40,,,,
19,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,19,1,,,,
20,up,SPRITE & GUYGEEGEE,ทน,20,2,14,,,,
21,up,Koffee,Toast,27,2,91,,,,
22,down,Kevin Lyttle,Turn Me On,17,5,92,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,26,1,79,,,,
24,up,Sizzla,Give Me a Try,42,12,6,,,,
25,-,Jamaican Reggae Cuts,Summertime,-,23,11,,,,
26,up,Shaggy,It Wasnt Me,41,10,5,,,,
27,-,Jason Mraz,Before It All Ends,-,21,2,,,,
28,up,Koffee,Blazin (feat. Jane Macgizmo),89,20,21,,,,
29,up,Koffee,Rapture,58,15,51,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,8,84,,,,
31,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),70,4,31,,,,
32,-,Dual Sessions,Let Her Go,-,21,14,,,,
33,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,27,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,29,27,4,,,,
35,-,Satsang,Between (feat. Nahko),-,24,5,,,,
36,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),24,24,7,,,,
37,up,Jason Mraz,Lucky (feat. Emily King),97,23,5,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,14,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,1,82,,,,
40,down,Jason Mraz,This Is What Our Love Looks Like,23,11,3,,,,
41,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],59,41,8,,,,
42,down,Wayne Wonder,No Letting Go,33,10,75,,,,
43,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,43,2,,,,
44,down,Paris Boy,Problemas,21,15,9,,,,
45,up,Quada,AMG,63,45,3,,,,
46,up,The Dynamics,Move on Up,77,23,15,,,,
47,-,Bristol Love & Lee Avril,Don't Start Now,-,26,11,,,,
48,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,16,,,,
49,down,Johnny Osbourne,We Need Love,48,10,15,,,,
50,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,12,,,,
51,up,Ashanti & Afro B,Pretty Little Thing,51,40,4,,,,
52,-,Spice,Send It Up,-,39,1,,,,
53,-,Jimmy Cliff,The Harder They Come,-,31,7,,,,
54,-,Urban Love,We Belong Forever,-,26,7,,,,
55,-,Kevin Lyttle,If You Want Me,-,35,3,,,,
56,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,35,25,42,,,,
57,down,Bob Marley & The Wailers,Exodus,49,2,48,,,,
58,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,3,,,,
59,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,59,1,,,,
60,-,Inner Circle,Games People Play,-,35,15,,,,
61,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,22,,,,
62,-,The Reggister's,Girls Just Want to Have Fun,-,62,1,,,,
63,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],30,28,2,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,57,6,76,,,,
65,up,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,72,50,2,,,,
66,-,Machel Montano & Precision Productions,Lip Service,-,66,1,,,,
67,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,38,,,,
68,-,Spice,Nitey,-,68,1,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,16,5,74,,,,
70,-,High Watah Music,It's OK,-,70,1,,,,
71,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,15,,,,
72,-,Bob Marley & The Wailers,Kaya,-,31,6,,,,
73,-,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),-,18,1,,,,
74,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,7,,,,
75,-,Vybz Kartel,Biggest Fan,-,22,1,,,,
76,-,Sean Paul & Busy Signal,Boom,-,22,5,,,,
77,-,Peter Tosh,Legalize It,-,42,2,,,,
78,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,1,47,,,,
79,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,49,,,,
80,-,J Capri,Need Your Love,-,80,1,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,31,13,73,,,,
82,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,15,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,19,47,,,,
84,-,Mr. Vegas,Bruk It Down,-,44,4,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,10,71,,,,
86,up,Blundetto,Satta,98,68,3,,,,
87,-,Ding Dong,Dweet (Genna Bounce) [feat. Bravo],-,77,1,,,,
88,-,Jada Kingdom,One Time,-,88,1,,,,
89,down,Leftside & Goodvib'z,Good Vibes Only,50,47,5,,,,
90,-,Lord Echo,Wang East,-,90,1,,,,
91,-,Millie,Bloodshot Eyes,-,91,1,,,,
92,down,Skaraoke,圓山Ska,66,66,3,,,,
93,-,Spice,Po-Po (feat. Nicho),-,26,1,,,,
94,-,才能有限公司,踅街,-,40,2,,,,
95,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,40,3,,,,
96,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,10,,,,
97,-,Dexta Daps,Call Me If,-,21,14,,,,
98,-,Bunny Wailer,Mellow Mood,-,98,1,,,,
99,-,Dexta Daps & Ikaya,Nosey Neighbours,-,34,5,,,,
100,-,Soulfyah Productions,Walk Steady Riddim,-,65,5,,,,
