Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,26,,,,
3,up,Sean Paul,Temperature,3,1,26,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,26,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,26,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,26,,,,
7,up,Koffee,Toast,8,2,26,,,,
8,up,Jawsh 685,Laxed (Siren Beat),37,5,2,,,,
9,up,Koffee,W (feat. Gunna),11,2,23,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,5,26,,,,
11,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),7,5,11,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,2,26,,,,
13,up,Kevin Lyttle,Turn Me On,17,5,26,,,,
14,up,Alton Ellis,What Does It Take (To Win Your Love),14,14,5,,,,
15,up,Shenseea & Tyga,Blessed,25,7,26,,,,
16,down,UB40,Red Red Wine (Edit),13,5,26,,,,
17,up,Dennis Brown,Things In Life,22,5,7,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,70,5,22,,,,
19,up,J Boog,Let's Do It Again,26,11,5,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),33,13,15,,,,
21,up,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,45,15,2,,,,
22,up,Bob Marley & The Wailers,Redemption Song,39,14,24,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,9,1,26,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,4,24,,,,
25,up,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),76,25,6,,,,
26,-,HAN-KUN,DE-KI-RU,-,22,1,,,,
27,-,Groovy Waters,Jamming,-,27,3,,,,
28,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,31,17,18,,,,
29,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,14,,,,
30,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,13,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,25,,,,
32,-,Koffee,Rapture,-,15,16,,,,
33,up,Toots & The Maytals,Funky Kingston,82,33,2,,,,
34,-,AKANE,Bcus of You,-,34,3,,,,
35,-,Tarrus Riley,Something Strong,-,16,1,,,,
36,-,Sublime Reggae Kings,Strangelove,-,36,1,,,,
37,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,37,1,,,,
38,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,38,1,,,,
39,down,Charly Black & Ne-Yo,Over Again,19,19,3,,,,
40,-,General Soundbwoy,The Scientist,-,40,4,,,,
41,-,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],-,26,1,,,,
42,-,AKANE,PAPA,-,35,2,,,,
43,-,Shaggy,Seasons (feat. Omi),-,38,3,,,,
44,-,J Boog,Let's Do It Again,-,22,3,,,,
45,-,Fia,Love Me,-,45,1,,,,
46,-,lecca,Looking for U,-,24,12,,,,
47,-,Luca Giacco,Drive,-,42,1,,,,
48,-,Tarrus Riley,Living the Life of a Gun,-,36,1,,,,
49,-,Souljah,PHP,-,49,1,,,,
50,-,Bob Marley & The Wailers,War,-,41,3,,,,
51,up,Welton Irie,Ghettoman Corner,72,27,4,,,,
52,down,Shaggy,Boombastic,35,11,11,,,,
53,-,CNBALLER,一起啦啦啦啦啦啦啦啦啦 (feat. AIGULI.WULAZIHAN),-,53,1,,,,
54,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,54,1,,,,
55,-,Bob Marley & The Wailers,Crazy Baldhead,-,55,1,,,,
56,down,Inner Circle,Sweat (A La La La La Long),29,15,25,,,,
57,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,13,17,,,,
58,-,Bob Marley & The Wailers,Time Will Tell,-,50,2,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,10,25,,,,
60,-,Kes,Where Yuh From,-,60,1,,,,
61,-,Jason J. Bradshaw & Bazza Ranks,Everything's Sweet,-,61,1,,,,
62,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,30,5,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,49,4,,,,
64,-,Rex Atirai,Aitutaki Paradise,-,64,4,,,,
65,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,10,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,66,1,,,,
67,-,Akane,Slow Wine,-,52,1,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,4,,,,
69,-,Cornel Campbell,The Gorgan,-,69,1,,,,
70,-,Natty Bong,I Feel It Coming,-,70,1,,,,
71,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,55,2,,,,
72,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,72,1,,,,
73,-,Wayne Wonder,No Letting Go,-,18,12,,,,
74,-,Inner Circle,Da Bomb,-,74,1,,,,
75,-,Demarco,Gal Dem Time,-,75,2,,,,
76,-,Barry Biggs,Love Come Down,-,24,1,,,,
77,-,Bob Marley & The Wailers,Pimper's Paradise,-,47,1,,,,
78,-,"Nailah Blackman, Konshens & Precision Productions",Slow Wine,-,78,1,,,,
79,-,Natty Bong,Blue Jeans,-,40,1,,,,
80,down,Enur,Calabria 2007 (feat. Natasja),46,27,9,,,,
81,-,G. Corp,Scatter,-,52,1,,,,
82,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,5,,,,
83,-,The Green,Good One,-,44,3,,,,
84,-,The Congos,Fisherman,-,84,1,,,,
85,-,Beenie Man,King of the Dancehall,-,24,2,,,,
86,-,RUDEBWOY FACE,BIG LOVE,-,26,2,,,,
87,-,AKANE,AKAME 19',-,59,3,,,,
88,-,Hopeton Lewis,Take It Easy,-,44,1,,,,
89,-,Bob Marley & The Wailers,One Drop,-,32,4,,,,
90,-,Estelle,Come Over (feat. Sean Paul),-,90,1,,,,
91,-,Kranium,In Charge,-,17,3,,,,
92,-,AKANE,2Faces,-,33,3,,,,
93,-,Bob Marley & The Wailers,Who the Cap Fit,-,84,1,,,,
94,down,Beele,Loco,34,32,5,90,2020-05-03,90,2020-05-03
95,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,9,,,,
96,-,Ernest Ranglin,Black Disciples,-,96,1,,,,
97,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,12,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,37,1,,,,
99,-,‎HoodCelebrityy,Run Di Road,-,70,1,,,,
100,-,Dexta Daps,Love the Money,-,100,1,,,,
