Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,13,,,,
3,up,Sean Paul,Temperature,3,1,56,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,12,1,43,,,,
5,up,Jawsh 685,Laxed (Siren Beat),10,4,27,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,56,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,56,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,17,,,,
9,up,Conkarah,Banana (feat. Shaggy),22,6,25,,,,
10,up,Shenseea,Sure Sure,13,4,15,,,,
11,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,3,11,,,,
12,-,Bob Marley & The Wailers,Give Thanks and Praise,-,12,3,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,10,44,,,,
14,up,Kevin Lyttle,Turn Me On,16,5,56,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,56,,,,
16,down,UB40,Red Red Wine (Edit),14,5,56,,,,
17,down,Tessellated & Crayon,No Ansa,6,3,15,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,56,,,,
19,up,Bob Marley & The Wailers,Is This Love,61,2,55,,,,
20,down,Johnny Nash,I Can See Clearly Now,19,2,17,,,,
21,up,Wayne Wonder,No Letting Go,56,10,48,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,8,52,,,,
23,down,Koffee,Toast,15,2,56,,,,
24,down,Sevana,Be Somebody,17,4,18,,,,
25,-,J Boog,Let's Do It Again,-,11,27,,,,
26,down,Koffee,W (feat. Gunna),11,2,53,,,,
27,down,L.A.B.,My Brother,25,16,2,,,,
28,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,51,,,,
29,up,Shenseea & Tyga,Blessed,32,7,53,,,,
30,up,Rickie-G,90's Honch,31,5,10,,,,
31,-,Jah Cure,Oh Jah,-,31,1,,,,
32,-,Dual Sessions,Let Her Go,-,21,2,,,,
33,up,Jugglerz & Kabaka Pyramid,Ready,43,33,2,,,,
34,-,Bignani Afrika,Bad,-,34,1,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,11,35,,,,
36,down,Busy Signal,Jamaica Jamaica,30,30,2,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,19,19,,,,
38,-,Groovy Waters,Jamming,-,27,8,,,,
39,-,Gappy Ranks,Breakfast,-,39,2,,,,
40,-,RSNY,Real Ganja Man,-,40,2,,,,
41,-,Machel Montano,Brace Up,-,40,1,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,74,1,54,,,,
43,-,Asher Monroe,Back for More (feat. Hot for Words),-,43,1,,,,
44,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,90,17,34,,,,
45,-,Beenie Man,King of the Dancehall,-,24,12,,,,
46,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,11,6,,,,
47,down,Govana,Gyallis Class,40,40,2,,,,
48,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,25,1,,,,
49,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,9,,,,
50,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,17,,,,
51,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,1,,,,
52,-,Pinky Dread,Got to Leave,-,31,1,,,,
53,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,53,1,,,,
54,-,Bob Marley & The Wailers,Jamming,-,32,11,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,8,19,,,,
56,-,Meleku,How Great Is This Moment,-,56,1,,,,
57,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,55,3,,,,
58,-,The Reggister's,Friends,-,30,4,,,,
59,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,10,,,,
60,-,Urban Love,We Belong Forever,-,26,1,,,,
61,-,SPICY CHOCOLATE,変わりゆく街並,-,38,5,,,,
62,-,Vybz Kartel,Fever,-,33,10,,,,
63,down,Dexta Daps,Twinkle,36,20,6,,,,
64,-,Maxi Priest,Close to You,-,21,3,,,,
65,-,United Rhythms of Brazil,Detalhes,-,65,1,,,,
66,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,9,,,,
67,down,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",50,50,2,,,,
68,-,The Heptones,Do Good to Everyone,-,17,11,,,,
69,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,58,5,,,,
70,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,70,1,,,,
71,-,Bob Marley & The Wailers,Waiting In Vain,-,19,35,,,,
72,-,Tiffay & Skillibeng,Buzz (Remix),-,72,1,,,,
73,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,25,9,,,,
74,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,13,,,,
75,-,UB40,Rat In Mi Kitchen,-,75,2,,,,
76,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,46,1,,,,
77,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,24,1,,,,
78,up,Spice,Inches,81,72,2,,,,
79,-,Popcaan,ALL I NEED (feat. Drake),-,10,15,,,,
80,-,Jada Kingdom,Pretty Gang (Kmab),-,57,2,,,,
81,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,18,,,,
82,-,Big Youth,Mosiah Garvey,-,82,1,,,,
83,-,Lutan Fyah,Fake Friend,-,83,2,,,,
84,-,Popcaan,Wine for Me,-,42,5,,,,
85,-,Exile Di Brave,Run (feat. Gavsborg),-,85,1,,,,
86,-,Kranium,Last Night,-,86,1,,,,
87,-,ジャッキー・ミトゥー,A Rocking Sensation,-,39,4,,,,
88,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,3,,,,
89,-,SQUASH,Different Rankin,-,75,2,,,,
90,-,Konshens,Bruk Off Yuh Back,-,44,6,,,,
91,-,The Marvels,Rock Steady,-,91,1,,,,
92,-,Amazonics,The Sea (Reggae Version),-,19,1,,,,
93,-,Prince Swanny,Catch 22,-,71,2,,,,
94,-,J-Rexxx & Massive B,Mesh Marina,-,94,1,,,,
95,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,9,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,23,,,,
97,-,lecca,woman,-,35,2,,,,
98,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,35,1,,,,
99,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,8,,,,
100,-,Agent Sasco (Assassin) & Tropkillaz,Do Mi Thing (feat. Sean Paul),-,100,1,,,,
