Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,102,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,30,,,,
4,down,Sean Paul,Temperature,3,1,102,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,102,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,59,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
8,down,Johnny Nash,I Can See Clearly Now,2,2,63,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,102,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,4,73,,,,
11,down,UB40,Red Red Wine (Edit),6,5,102,,,,
12,up,Koffee,West Indies,39,3,2,,,,
13,-,The Frightnrs,Gotta Find a Way,-,13,3,,,,
14,down,The Wailers,"Get Up, Stand Up",13,1,63,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,1,91,,,,
16,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),48,8,8,,,,
17,up,Jason Mraz,Be Where Your Feet Are,18,1,14,,,,
18,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),10,4,41,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,76,17,56,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,5,84,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,102,,,,
22,up,Skip Marley & Popcaan,Vibe,60,20,3,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,26,1,89,,,,
24,down,Koffee,W (feat. Gunna),20,2,99,,,,
25,up,Koffee,Toast,84,2,100,,,,
26,down,Kevin Lyttle,Turn Me On,16,5,102,,,,
27,-,Popcaan,ALL I NEED (feat. Drake),-,10,38,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,24,,,,
29,up,Shaggy,Boombastic,33,11,40,,,,
30,-,Shenseea & Tyga,Blessed,-,7,84,,,,
31,-,Dual Sessions,Let Her Go,-,21,19,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,93,,,,
33,-,Billy Boyo,One Spliff a Day,-,21,3,,,,
34,down,Koffee,Lockdown,31,13,42,,,,
35,up,Shaggy,It Wasnt Me,37,10,11,,,,
36,down,L.A.B.,My Brother,29,16,37,,,,
37,-,Teejay,Same Me,-,37,1,,,,
38,-,Groovy Waters,Jamming,-,27,20,,,,
39,-,Kranium,Last Time,-,39,1,,,,
40,-,Sister Nancy,One Two,-,40,2,,,,
41,up,Jah Cure,You Cant See My Soul,52,41,2,,,,
42,-,Louisa Mark,Caught You In a Lie,-,42,1,,,,
43,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),40,14,8,,,,
44,-,Jah Vinci,Popular Demand,-,44,1,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,10,80,,,,
46,-,The Frightnrs,Gonna Make Time Version,-,15,1,,,,
47,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,47,2,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,36,4,,,,
49,-,Skaraoke,北京草莓,-,49,2,,,,
50,-,Derrick Harriott,The Loser,-,14,3,,,,
51,-,Skaraoke,Run Formosa,-,51,1,,,,
52,up,Sister Nancy,Bam Bam,63,14,21,,,,
53,-,Wayne Wonder,No Letting Go,-,10,83,,,,
54,-,Lutan Fyah,There Is a God,-,54,1,,,,
55,up,Zum,Rebel (feat. Shenseea),59,10,34,,,,
56,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,25,,,,
57,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,20,,,,
58,down,L.A.B.,Natural,36,36,4,,,,
59,-,Putzgrilla & Leftside,We Ready,-,32,11,,,,
60,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,15,,,,
61,-,Sean Paul & Major Lazer,Tip Pon It,-,6,81,,,,
62,-,Kolohe Kai,Stinky Air,-,62,1,,,,
63,-,Red Eye,Bad Boys Be Ambitious (feat. CHEHON),-,63,1,,,,
64,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,40,1,,,,
65,-,Skillibeng,Sloppy,-,65,1,,,,
66,up,Bob Marley & The Wailers,Exodus,82,2,54,,,,
67,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,13,71,,,,
68,-,SPICY CHOCOLATE,運命のカギ (feat. RAY & FUKI),-,45,1,,,,
69,-,Skaraoke,Bedroom Eyes,-,60,2,,,,
70,down,The Upsetters,Dub It,15,15,4,,,,
71,-,Skaraoke,沒出息,-,28,2,,,,
72,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,-,72,1,,,,
73,-,Bulby York,Stay Home Tonight (feat. Busy Signal & Ce'Cile),-,68,1,,,,
74,-,Camy Love Dj,Pull Up,-,19,10,,,,
75,-,Bulby York,Cherry Oh Baby (feat. Busy Signal & Patrice Roberts),-,75,1,,,,
76,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,13,4,,,,
77,-,Sean Paul,Body (feat. Migos),-,38,1,,,,
78,-,Khruangbin,A La Sala,-,22,11,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,49,27,10,,,,
80,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,93,28,3,,,,
81,-,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,-,81,1,,,,
82,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,82,2,,,,
83,-,Sarah Menescal,I'll Be There for You,-,38,9,,,,
84,-,Buju Banton,Move You Body,-,84,1,,,,
85,-,Jah Mason,The Truth,-,85,1,,,,
86,-,Govana,1Matik,-,86,1,,,,
87,-,Gregory Isaacs,Night Nurse,-,21,7,,,,
88,-,Vybz Kartel,Fever,-,33,14,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,50,4,,,,
90,down,SPiCYSOL,THE SHOW (feat. Def Tech),24,24,3,,,,
91,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,29,,,,
92,-,Luca Giacco,I Get Weak,-,54,3,,,,
93,-,J Boog,Let's Do It Again,-,22,13,,,,
94,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,67,1,,,,
95,-,Machel Montano,10 Outta 10,-,95,1,,,,
96,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,53,3,,,,
97,-,Gappy Ranks,Flowers,-,97,1,,,,
98,-,WSTRN,Wonder Woman,-,98,1,,,,
99,-,Shenseea,Run Run,-,12,5,,,,
100,-,Dexta Daps & Drumma Boy,WiFi,-,68,2,,,,
