Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,178,,,,
2,up,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),37,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,167,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,100,,,,
5,down,Popcaan & Drake,We Caa Done,4,1,13,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,178,,,,
7,down,Sean Paul,Temperature,3,1,178,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,177,,,,
9,down,Byron Messia,Talibans,7,1,8,,,,
10,up,UB40,Red Red Wine (Edit),10,5,178,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,5,159,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,178,,,,
13,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,83,,,,
14,up,Popcaan,Bend It Over,62,6,2,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,178,,,,
16,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),17,6,42,,,,
17,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),22,4,115,,,,
18,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,20,17,15,,,,
19,down,Kevin Lyttle,Turn Me On,16,5,177,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,19,1,164,,,,
21,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,177,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,29,13,143,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,8,40,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,134,,,,
25,up,Shenseea,R U That (feat. 21 Savage),33,1,56,,,,
26,down,VIGORMAN,Neon (feat. Awich),15,3,5,,,,
27,down,VIGORMAN,Keep on Dancing,2,2,3,,,,
28,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,12,82,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,4,83,,,,
30,up,叶,Jam Jam,32,6,26,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,50,13,144,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),34,2,104,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,88,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,8,165,,,,
35,up,Koffee,Toast,35,2,173,,,,
36,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,41,22,80,,,,
37,up,Dual Sessions,Let Her Go,44,21,78,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,31,4,62,,,,
39,up,Shenseea & Tyga,Blessed,48,7,156,,,,
40,up,Koffee,W (feat. Gunna),40,2,168,,,,
41,up,Bajy & Electrical Haitian Orchestra,Fou de toi,53,30,5,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,14,72,,,,
43,down,Ga-Get,What Fruit R U Dubbing?,27,27,3,,,,
44,down,Ga-Get,What Fruit R U?,23,23,3,,,,
45,up,The Wailers,"Get Up, Stand Up",47,1,136,,,,
46,up,Shenseea,Deserve It,75,4,55,,,,
47,down,Bob Marley & The Wailers,Stir It Up,45,11,107,,,,
48,down,Ga-Get,頭下腳上,25,25,3,,,,
49,down,"Stinging Ray, Irie Ites & Roots Radics",Fire In Your Eyes,28,28,3,,,,
50,down,Ga-Get,頭下腳dub,26,26,3,,,,
51,down,Eek-A-Mouse,Tell Jesus to Call Me Back,30,30,3,,,,
52,up,Ra Costelloe,Stuck in Love,80,26,16,,,,
53,-,マーシャ・グリフィス,Don't Let Me Down,-,3,13,,,,
54,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,56,25,105,,,,
55,up,The Wailers,I Shot the Sheriff,57,14,107,,,,
56,down,Wayne Wonder,No Letting Go,43,10,129,,,,
57,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,19,11,,,,
58,down,Inner Circle,Sweat (A La La La La Long),46,15,135,,,,
59,-,VIGORMAN,大人が言う,-,54,2,,,,
60,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,31,63,,,,
61,down,The Dynamics,Move on Up,54,23,47,,,,
62,down,Valiant,North Carolina,55,55,5,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,33,,,,
64,-,Popcaan,Celebrate (feat. Black Sherif),-,11,1,,,,
65,-,Lord Echo,Life on Earth (feat. Mara TK),-,57,1,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,19,81,,,,
67,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,65,1,,,,
68,down,Sister Nancy,Bam Bam,52,14,73,,,,
69,down,SPRITE & GUYGEEGEE,ทน,65,2,69,,,,
70,-,Valiant,Barbies,-,30,1,,,,
71,down,Zum,Rebel (feat. Shenseea),58,10,86,,,,
72,up,West Bank Records & Byron Messia,Levelz,85,55,2,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",71,2,42,,,,
74,down,Jason Mraz,Be Where Your Feet Are,60,1,63,,,,
75,-,Sean Paul & Major Lazer,Tip Pon It,-,6,109,,,,
76,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,99,17,103,,,,
77,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,28,6,,,,
78,down,Destra & Machel Montano,Shake the Place,73,57,7,,,,
79,up,Bob Marley & The Wailers,Redemption Song,79,14,104,,,,
80,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),81,1,104,,,,
81,-,Ishawna,Brace It (feat. Ed Sheeran),-,66,8,,,,
82,-,BAD OPTIX,Raid,-,60,1,,,,
83,-,Lord Echo,Makossa No. 3,-,77,1,,,,
84,-,Khruangbin,Mary Always,-,23,43,,,,
85,down,Stefflon Don,Clockwork (feat. Spice),76,19,27,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",82,8,56,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,9,56,,,,
88,down,Jawsh 685,Laxed (Siren Beat),66,4,146,,,,
89,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,34,,,,
90,-,Dexta Daps,Twinkle,-,20,13,,,,
91,-,Lord Echo,C90 Eternal,-,91,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,39,5,,,,
93,down,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),83,2,5,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,33,,,,
95,-,Stalk Ashley,Dutty Casamigos,-,75,1,,,,
96,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,11,,,,
97,up,"Ninecea, Armanii & Tjtorry106",Party Time,98,28,7,,,,
98,-,Lord Echo,Note from Home (feat. Toby Laing),-,91,1,,,,
99,-,男気レゲエ組,とんぼ,-,81,3,,,,
100,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,13,,,,
