Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,6,,,,
2,up,Bob Dylan,Murder Most Foul,2,2,2,69,2020-03-29,69,2020-03-29
3,up,Volbeat,For Evigt (feat. Johan Olsen),8,1,22,,,,
4,down,Jung,"Blitz, Baby",3,1,12,,,,
5,up,The Minds Of 99,"Big City, Bright Lights",10,5,2,,,,
6,up,Jung,Jeg Skal Nok Vente,83,2,15,,,,
7,-,Grumpynators,Blood And Bones,-,7,1,,,,
8,down,Fallulah,Out of It,5,1,18,,,,
9,down,Marie Key,Uden Forsvar,6,1,21,,,,
10,down,Milow,Ayo Technology,7,2,22,,,,
11,up,Metallica,Nothing Else Matters,20,2,22,,,,
12,up,Volbeat,The Garden's Tale,40,2,19,,,,
13,down,The Storm,Lost In the Fire,9,3,22,,,,
14,down,Sanne Salomonsen,Taxa,11,4,22,,,,
15,-,The Beatles,Here Comes the Sun,-,15,1,,,,
16,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,17,,,,
17,down,Nephew,Hospital,12,5,22,,,,
18,down,Nephew,Police Bells & Church Sirens,13,5,22,,,,
19,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,1,,,,
20,-,Apollo,Too Many Nights,-,20,1,,,,
21,-,Iceage,Lockdown Blues,-,21,1,,,,
22,-,Metallica,Whiskey In the Jar,-,22,13,,,,
23,-,Michael Falch,I Et Land Uden Høje Bjerge,-,23,1,,,,
24,-,Sid,Ranbu No Melody,-,24,1,,,,
25,-,Queen,Another One Bites the Dust,-,25,3,,,,
26,-,Nephew,Milk & Wine,-,26,1,,,,
27,down,Jung,Hun Kommer Tilbage,4,1,21,,,,
28,-,Ulige Numre,Frit Land,-,5,3,,,,
29,-,I Am King,Impossible (Remastered),-,29,1,,,,
30,down,Volbeat,7:24,16,1,20,,,,
31,-,Don Woody,Bird-Dog,-,31,1,,,,
32,-,Jung,Ud I Kørebanen,-,32,1,,,,
33,-,Rammstein,DEUTSCHLAND,-,3,2,,,,
34,-,Mike D'Abo,Little Miss Understood,-,34,1,,,,
35,-,Steely Dan,Only a Fool Would Say That,-,35,1,,,,
36,-,Dizzy Mizz Lizzy,In the Blood,-,36,2,,,,
37,-,Dredg,Bug Eyes,-,37,1,,,,
38,down,Jacob Dinesen,Let The Hard Times Come (Lundgaard Session),18,18,2,,,,
39,-,Bronnie,Over You,-,39,1,,,,
40,-,Ritchie Valens,Donna,-,40,1,,,,
41,-,Haken,Prosthetic,-,41,1,,,,
42,-,Kreator,Death to the World,-,42,1,,,,
43,-,Dredg,Planting Seeds,-,43,1,,,,
44,-,Starship,It's Not Enough,-,44,1,,,,
45,-,Brian Poole & The Tremeloes,Twist and Shout (Live),-,45,1,,,,
46,-,Paul McCartney,Another Day,-,46,1,,,,
47,-,Carl Emil Petersen,Tiden Flyver,-,4,5,,,,
48,-,Dredg,Ode to the Sun,-,48,1,,,,
49,-,Sabaton,Carolus Rex (English Version),-,49,2,,,,
50,-,Ventil,Ravslot,-,50,1,,,,
51,-,Alter Bridge,Brand New Start,-,51,1,,,,
52,-,Brian Poole & The Tremeloes,Someone Someone (Live),-,52,1,,,,
53,-,Knud Kristiansen,Seqinersuaq,-,53,1,,,,
54,-,Pop Evil,Monster You Made,-,54,1,,,,
55,-,The Turtles,You Showed Me (Remastered),-,55,1,,,,
56,-,Ellie Blue,Viva La Vida (Acoustic Cover),-,56,1,,,,
57,-,The Beatles,Words of Love,-,57,1,,,,
58,-,Pop Evil,Purple,-,58,1,,,,
59,-,Brian Poole & The Tremeloes,Baby Blue (Live),-,59,1,,,,
60,-,Jim Croce,I Got a Name (Stereo Version),-,60,1,,,,
61,-,Bloodywood,Yaad,-,61,1,,,,
62,-,Donnie & Joe Emerson,Love Is,-,62,1,,,,
63,-,Saliva,Lose Yourself,-,63,1,,,,
64,-,Adrenaline Mob,Psychosane,-,64,1,,,,
65,-,Pop Evil,Good with the Bad,-,65,1,,,,
66,-,BEAR,Kuma,-,66,1,,,,
67,-,Vital Remains,Dechristianize,-,67,1,,,,
68,-,Charlie Parra del Riego,Redemption (feat. Luis Kalil & Eduardo Baldo),-,68,1,,,,
69,-,Paul McCartney,Junk (Remastered),-,69,1,,,,
70,-,FM,Broken,-,70,1,,,,
71,-,Yoko Ono,Kiss Kiss Kiss,-,71,1,,,,
72,-,Metallica,Halo On Fire,-,72,1,,,,
73,-,Plasmatics,Stop,-,73,1,,,,
74,-,Brian Poole & The Tremeloes,Everything's Wrong (Live),-,74,1,,,,
75,-,Rod Stewart,Look In Her Eyes,-,75,1,,,,
76,-,The Osmonds,Crazy Horses,-,76,1,,,,
77,-,Deep Purple,Knocking At Your Back Door (Live),-,77,1,,,,
78,-,Charlie Parra del Riego,I Don't Wanna Be Me (Instrumental),-,78,1,,,,
79,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),95,3,20,,,,
80,-,Brian Poole & The Tremeloes,Hey Girl (Live),-,80,1,,,,
81,-,Paul McCartney,Every Night (Remastered),-,81,1,,,,
82,-,Mad Max,Fever of Love,-,82,1,,,,
83,-,The Cocanuts,Figure Me Out,-,83,1,,,,
84,-,Lisa Loeb,Let's Forget About It,-,84,1,,,,
85,-,Brian Poole & The Tremeloes,"Brian Poole Interview Clip, Everything I Touch Turns to Tears (Live)",-,85,1,,,,
86,-,Charlie Parra del Riego,"Theme (From ""the Exorcist) / Theme [From ""Halloween""] [Mashup] [Instrumental]",-,86,1,,,,
87,-,Charlie Parra del Riego,"Fear of the Dark / Ken Theme (From ""Street Fighter II"") [Mashup] [Instrumental]",-,87,1,,,,
88,-,Vital Remains,Infidel,-,88,1,,,,
89,-,Brian Poole & The Tremeloes,What a State I'm In (Live),-,89,1,,,,
90,-,The Troggs,With a Girl Like You,-,90,1,,,,
91,-,Charlie Parra del Riego,Rainbow in the Dark (Instrumental),-,91,1,,,,
92,-,Sarah West,En Dag Ad Gangen,-,92,1,,,,
93,-,Brian Poole & The Tremeloes,"Alan Blakeley Interview Clip, Brian Poole Intro into Good Day Sunshine (Live)",-,93,1,,,,
94,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,22,,,,
95,-,Dr. Hook,A Little Bit More,-,95,1,,,,
96,-,Charlie Parra del Riego,Hot Rockin' / Hell Bent for Leather / Painkiller / Electric Eye / Breaking the Law (Medley) [Instrumental],-,96,1,,,,
97,down,Snow Patrol,Chasing Cars,17,5,22,,,,
98,-,Brian Poole & The Tremeloes,Loving You Is Sweeter Than Ever (Version 1) [Live],-,98,1,,,,
99,-,The Guess Who,No Time,-,99,1,,,,
100,-,Elder,Embers,-,100,1,,,,
