Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,6,,,,
2,up,Emmelie de Forest,Only Teardrops,11,1,101,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,110,,,,
4,down,Volbeat,The Garden's Tale,3,2,93,,,,
5,down,The Storm,Lost In the Fire,4,3,110,,,,
6,down,Sanne Salomonsen,Taxa,5,4,109,,,,
7,down,Nephew,Hospital,6,5,110,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,110,,,,
9,up,Snow Patrol,Chasing Cars,12,5,110,,,,
10,up,Nephew,007 Is Also Gonna Die,49,4,105,,,,
11,up,Carpark North,Save Me from Myself,13,5,109,,,,
12,up,Carpark North,Shall We Be Grateful,14,8,108,,,,
13,up,Celina Ree,Når Du Rør Ved Mig,15,10,109,,,,
14,up,AC/DC,Thunderstruck,29,1,102,70,2019-11-17,63,2019-12-08
15,down,Nephew,Police Bells & Church Sirens,8,5,110,,,,
16,down,Metallica,Nothing Else Matters,10,2,14,,,,
17,up,Martin,The 1,17,2,107,,,,
18,up,Marie Key,Landet,25,3,94,,,,
19,up,U.S.A. for Africa,We Are the World,90,3,99,,,,
20,up,Thomas Ring,Break the Silence,21,4,105,,,,
21,up,Nephew,Gå Med Dig (feat. Marie Key),22,3,84,,,,
22,up,Sanne Salomonsen,Taxa,24,5,98,,,,
23,up,Carpark North,Transparent and Glasslike,26,3,104,,,,
24,up,Marie Key,Uopnåelig,27,6,94,,,,
25,up,Magtens Korridorer,Milan Allé,30,8,99,,,,
26,down,Nephew,Va Fangool!,18,16,107,,,,
27,up,Mads Langer,Heartquake,31,6,93,,,,
28,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,106,,,,
29,up,Brinck,Believe Again,32,7,80,,,,
30,up,John Mayer,Heartbreak Warfare,33,20,97,,,,
31,up,The Storm,Lullaby,34,28,73,,,,
32,down,John Mayer,Who Says,28,18,89,,,,
33,up,Gasolin' & Kim Larsen,This Is My Life,35,3,75,,,,
34,up,Kid Rock,All Summer Long,50,10,70,,,,
35,up,Kashmir,Mouthful of Wasps,54,10,72,,,,
36,up,Volbeat,Cape of Our Hero,56,34,52,,,,
37,up,Volbeat,Heaven Nor Hell,37,7,82,,,,
38,up,Queen,Bohemian Rhapsody,44,2,100,,,,
39,down,Fallulah,Out of It,7,1,90,,,,
40,down,Rasmus Nøhr,Sommer I Europa,39,33,68,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,45,6,98,,,,
42,up,The Rumour Said Fire,The Balcony,69,28,46,,,,
43,up,Volbeat,Fallen,71,14,72,,,,
44,down,Metallica,Enter Sandman,42,25,14,,,,
45,up,Mohamed Ali,Rocket,74,13,72,,,,
46,up,Ulige Numre,København,97,21,64,,,,
47,down,Chris Rea,Driving Home for Christmas,43,1,14,45,2019-12-22,45,2019-12-22
48,down,Nephew,Igen & Igen &,16,1,98,,,,
49,-,Sanne Salomonsen,Hel Igen,-,13,44,,,,
50,-,Dizzy Mizz Lizzy,Silverflame,-,3,47,,,,
51,-,Volbeat,A Warrior's Call,-,51,39,,,,
52,up,Scorpions,Wind of Change,99,4,65,,,,
53,up,Metallica,Whiskey In the Jar,100,22,53,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,10,38,,,,
55,-,Rage Against the Machine,Killing In the Name,-,30,47,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,26,,,,
57,up,Metallica,The Day That Never Comes,70,37,47,,,,
58,-,Ole Kristiansen,Persileraangat,-,11,5,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,38,32,6,,,,
60,-,Pat Benatar,Helter Skelter,-,60,1,,,,
61,-,Nephew,Mexico Ligger I Spanien,-,47,44,,,,
62,up,The Killers,When You Were Young,62,31,59,,,,
63,-,Citizen Soldier,Buried Alive,-,63,1,,,,
64,-,Prompts,Möbius,-,64,1,,,,
65,-,Talk Talk,It's My Life,-,65,1,,,,
66,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,66,1,,,,
67,-,Lambrini Girls,Big Dick Energy,-,67,1,,,,
68,down,Queen,We Are the Champions,36,7,47,,,,
69,-,Bryan Adams,Kick Ass,-,69,1,,,,
70,-,Skunk Anansie,You Saved Me,-,70,1,,,,
71,-,Lars H.U.G.,Verden Går Sin Gang,-,71,1,,,,
72,-,Jimmy Cornett And The Deadmen,The Sailor,-,72,1,,,,
73,-,Alison Krauss & Robert Plant,Can't Let Go,-,55,4,,,,
74,-,Lars H.U.G.,Intermezzo (Tankens Flugt),-,74,1,,,,
75,-,Judas Milan,Dreams,-,75,1,,,,
76,-,Y&T,Mean Streak,-,76,1,,,,
77,-,Todd Rundgren,Hello It's Me,-,77,1,,,,
78,-,Bryan Adams,On The Road,-,78,1,,,,
79,-,Lars H.U.G.,Den Sidste Tid,-,79,1,,,,
80,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),67,3,97,,,,
81,-,Prompts,Asphyxiate (feat. Ryo Kinoshita),-,81,1,,,,
82,-,Citizen Soldier,Soldier,-,82,1,,,,
83,-,Anika Nilles,Mister (Drumless Version),-,83,1,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,49,,,,
85,-,Lars H.U.G.,De Søde Søndage,-,85,1,,,,
86,-,Halleluja,Christmas,-,86,1,,,,
87,-,Roger McGuinn,Knockin' On Heaven's Door,-,87,1,,,,
88,-,Eagles,Hotel California,-,25,28,,,,
89,-,Solange,Losing You,-,39,7,,,,
90,-,Seasick Steve,It's a Long Long Way,-,90,1,,,,
91,up,D-A-D,Laugh 'N' a 1/2,98,25,71,,,,
92,-,Nanna,Buster,-,31,28,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,31,30,,,,
94,-,Queen,We Will Rock You,-,23,32,,,,
95,down,Volbeat,Maybelline I Hofteholder,66,8,80,,,,
96,up,Nickelback,When We Stand Together,96,39,50,,,,
97,-,Evanescence,Bring Me To Life,-,19,19,,,,
98,-,Ginger Ninja,Bone Will Break Metal,-,22,22,,,,
99,down,Disturbed,The Sound of Silence,64,3,27,,,,
100,-,Ida,Underdog,-,16,18,,,,
