Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,95,,,,
3,up,Emmelie de Forest,Only Teardrops,10,1,88,,,,
4,down,The Minds Of 99,Emil,2,1,11,,,,
5,up,Marie Key,Uden Forsvar,5,1,94,,,,
6,up,Volbeat,The Garden's Tale,6,2,81,,,,
7,up,Volbeat,Dagen Før (feat. Stine Bramsen),20,2,13,,,,
8,up,The Storm,Lost In the Fire,8,3,95,,,,
9,up,Sanne Salomonsen,Taxa,9,4,94,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,95,,,,
11,up,Nephew,007 Is Also Gonna Die,55,4,90,,,,
12,up,Snow Patrol,Chasing Cars,22,5,95,,,,
13,down,Carpark North,Shall We Be Grateful,12,8,93,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,52,1,13,,,,
15,down,Celina Ree,Når Du Rør Ved Mig,13,10,94,,,,
16,down,Martin,The 1,14,2,92,,,,
17,down,Marie Key,Landet,15,3,82,,,,
18,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,91,,,,
19,up,U.S.A. for Africa,We Are the World,21,3,87,,,,
20,up,Carpark North,Save Me from Myself,25,5,94,,,,
21,up,Thomas Ring,Break the Silence,23,4,90,,,,
22,up,Sanne Salomonsen,Taxa,26,5,85,,,,
23,up,Carpark North,Transparent and Glasslike,28,3,89,,,,
24,up,Marie Key,Uopnåelig,29,6,81,,,,
25,up,AC/DC,Thunderstruck,32,1,87,70,2019-11-17,63,2019-12-08
26,down,Nephew,Hospital,18,5,95,,,,
27,down,Nephew,Police Bells & Church Sirens,16,5,95,,,,
28,up,Magtens Korridorer,Milan Allé,31,8,84,,,,
29,up,Mads Langer,Heartquake,33,6,79,,,,
30,up,John Mayer,Heartbreak Warfare,40,20,82,,,,
31,up,The Storm,Lullaby,37,28,59,,,,
32,down,Nephew,Va Fangool!,17,16,92,,,,
33,up,Queen,Bohemian Rhapsody,35,2,85,,,,
34,up,Volbeat,Maybelline I Hofteholder,38,8,69,,,,
35,-,Dizzy Mizz Lizzy,Amelia,-,35,1,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,36,6,83,,,,
37,up,Volbeat,Heaven Nor Hell,50,7,69,,,,
38,up,Kashmir,Mouthful of Wasps,54,10,60,,,,
39,up,Nephew,Igen & Igen &,91,1,83,,,,
40,down,Metallica,Nothing Else Matters,24,2,95,,,,
41,down,Jung,"Blitz, Baby",27,1,68,,,,
42,up,Volbeat,Fallen,100,14,61,,,,
43,-,Mohamed Ali,Rocket,-,13,62,,,,
44,-,Ulige Numre,København,-,21,55,,,,
45,-,Metallica,Whiskey In the Jar,-,22,47,,,,
46,-,Queen,Another One Bites the Dust,-,25,8,,,,
47,-,Carl Emil Petersen,Amager Forbrænding,-,1,52,,,,
48,-,Nickelback,How You Remind Me,-,14,51,,,,
49,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,46,,,,
50,-,Emigrate,FREEZE MY MIND,-,50,1,,,,
51,-,Scorpions,Wind of Change,-,4,59,,,,
52,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),41,3,84,,,,
53,down,Metallica,Enter Sandman,46,12,81,,,,
54,-,Talking Heads,Making Flippy Floppy (Live),-,54,1,,,,
55,-,The Rolling Stones,Paint It Black,-,55,1,,,,
56,-,Peyton Parrish,I'll Make a Man Out of You,-,56,1,,,,
57,-,Queen,Don't Stop Me Now,-,23,15,,,,
58,-,Talking Heads,Found a Job (Live),-,58,1,,,,
59,-,Jimmy Webb,Wichita Lineman (Live),-,59,1,,,,
60,-,Queen,We Will Rock You,-,23,29,,,,
61,-,Fallulah,I Lay My Head,-,46,29,,,,
62,-,Rage Against the Machine,Killing In the Name,-,30,43,,,,
63,-,Sanne Salomonsen,Hel Igen,-,13,40,,,,
64,-,Jimmy Webb,Galveston (Live),-,64,1,,,,
65,-,Jerry Williams,"A-Tisket, A-Tasket",-,65,1,,,,
66,-,Mike Higbee,Love Letter,-,66,1,,,,
67,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,4,1,8,,,,
68,-,Joan As Police Woman,Furious,-,68,1,,,,
69,-,The Cars,Drive,-,69,1,,,,
70,-,Mötley Crüe,Primal Scream,-,70,1,,,,
71,down,Brinck,Believe Again,34,7,65,,,,
72,up,The Killers,When You Were Young,84,31,54,,,,
73,-,Opus,Live Is Life,-,55,2,,,,
74,-,Smash Into Pieces,Merry Go Round,-,74,1,,,,
75,-,Chuck Berry,I Want To Be Your Driver,-,75,1,,,,
76,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,24,,,,
77,down,Gasolin' & Kim Larsen,This Is My Life,43,3,62,,,,
78,-,Earthside,All We Knew And Ever Loved,-,78,1,,,,
79,down,Kid Rock,All Summer Long,47,10,63,,,,
80,-,Queen,Crazy Little Thing Called Love,-,47,2,,,,
81,down,Nephew,Gå Med Dig (feat. Marie Key),48,3,71,,,,
82,up,D-A-D,Laugh 'N' a 1/2,99,25,60,,,,
83,down,Rasmus Nøhr,Sommer I Europa,53,33,60,,,,
84,-,Rammstein,Du riechst so gut,-,84,1,,,,
85,-,Phil Lynott,King's Call,-,85,1,,,,
86,-,Volbeat,A Warrior's Call,-,51,35,,,,
87,-,Alannah Myles,Black Velvet,-,22,30,,,,
88,-,Inhaler,If You Aren't Damaging Your Throat You Aren't Brutal Enough,-,88,1,,,,
89,-,Chris Isaak,Pandemic Blues: I Can't Take It!,-,89,1,,,,
90,-,Inhaler,Reinventing the Squeal,-,90,1,,,,
91,-,Æther Realm,Death,-,91,1,,,,
92,-,Foghat,Fool for the City (Live),-,92,1,,,,
93,-,Greta Van Fleet,Light My Love,-,93,1,,,,
94,-,State of Mine,Paranoid,-,94,1,,,,
95,-,State of Mine,Can't Stop Me,-,95,1,,,,
96,-,"Jet Fuel, k-os & Aleah D'Kos",Hang On Here We Go! (Theme to EC) [Submarine Club Mix / Extended Club Mix],-,96,1,,,,
97,down,Nephew,Hospital,58,23,63,,,,
98,-,Dizzy Mizz Lizzy,Silverflame,-,3,42,,,,
99,-,Nephew,Mexico Ligger I Spanien,-,47,40,,,,
100,-,Solange,Losing You,-,39,3,,,,
