Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,12,,,,
2,up,Marie Key,Uden Forsvar,2,1,113,,,,
3,up,The Storm,Lost In the Fire,3,3,116,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,116,,,,
5,up,Nephew,Hospital,5,5,116,,,,
6,up,Nephew,Police Bells & Church Sirens,8,5,116,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,116,,,,
8,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,8,1,,,,
9,up,Metallica,Nothing Else Matters,10,2,20,,,,
10,up,Snow Patrol,Chasing Cars,11,5,116,,,,
11,up,Carpark North,Shall We Be Grateful,12,8,114,,,,
12,up,Carpark North,Save Me from Myself,13,5,115,,,,
13,up,Celina Ree,Når Du Rør Ved Mig,14,10,115,,,,
14,up,Martin,The 1,16,2,113,,,,
15,up,Marie Key,Landet,18,3,100,,,,
16,up,Nephew,Va Fangool!,19,16,113,,,,
17,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,112,,,,
18,up,U.S.A. for Africa,We Are the World,21,3,105,,,,
19,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,101,,,,
20,up,Fallulah,Out of It,96,1,95,,,,
21,up,Thomas Ring,Break the Silence,22,4,111,,,,
22,up,Sanne Salomonsen,Taxa,23,5,103,,,,
23,up,Carpark North,Transparent and Glasslike,24,3,110,,,,
24,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,24,1,,,,
25,up,Marie Key,Uopnåelig,25,6,100,,,,
26,up,Magtens Korridorer,Milan Allé,26,8,105,,,,
27,up,AC/DC,Thunderstruck,27,1,108,70,2019-11-17,63,2019-12-08
28,up,Mads Langer,Heartquake,29,6,99,,,,
29,up,Brinck,Believe Again,30,7,86,,,,
30,-,Meat Loaf,Bat Out of Hell,-,30,1,,,,
31,up,The Minds Of 99,Emil,71,1,3,,,,
32,down,John Mayer,Heartbreak Warfare,31,20,103,,,,
33,up,The Storm,Lullaby,39,28,79,,,,
34,down,Volbeat,Maybelline I Hofteholder,33,8,86,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,35,3,81,,,,
36,up,Ulige Numre,København,44,21,70,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,28,6,104,,,,
38,up,Volbeat,Cape of Our Hero,50,34,56,,,,
39,up,Nephew,Igen & Igen &,45,1,104,,,,
40,down,Volbeat,Heaven Nor Hell,36,7,88,,,,
41,down,Rasmus Nøhr,Sommer I Europa,37,33,74,,,,
42,down,Queen,Bohemian Rhapsody,34,2,106,,,,
43,down,Metallica,Enter Sandman,38,25,20,,,,
44,down,Kashmir,Mouthful of Wasps,17,10,78,,,,
45,-,Ghost,Call Me Little Sunshine,-,45,1,,,,
46,down,Emmelie de Forest,Only Teardrops,15,1,107,,,,
47,down,D-A-D,Laugh 'N' a 1/2,40,25,77,,,,
48,down,Nephew,007 Is Also Gonna Die,4,4,111,,,,
49,down,Volbeat,Fallen,41,14,78,,,,
50,down,Mohamed Ali,Rocket,42,13,78,,,,
51,down,Nickelback,When We Stand Together,43,39,56,,,,
52,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,52,1,,,,
53,down,Metallica,Whiskey In the Jar,46,22,59,,,,
54,down,John Mayer,Who Says,32,18,95,,,,
55,down,The Proclaimers,I'm Gonna Be (500 Miles),47,22,55,,,,
56,up,Metallica,The Day That Never Comes,99,37,53,,,,
57,-,Meat Loaf,Heaven Can Wait,-,57,1,,,,
58,down,Dizzy Mizz Lizzy,Silverflame,49,3,53,,,,
59,down,Scorpions,Wind of Change,56,4,71,,,,
60,down,Rage Against the Machine,Killing In the Name,55,30,53,,,,
61,-,Mingos,No Such Thing,-,61,1,,,,
62,down,Nephew,Mexico Ligger I Spanien,52,47,50,,,,
63,down,Alannah Myles,Black Velvet,48,22,39,,,,
64,-,Sanne Salomonsen,Taxa,-,4,114,,,,
65,down,Volbeat,A Warrior's Call,59,51,45,,,,
66,-,Wig Wam,Do Ya Wanna Taste It,-,53,1,,,,
67,down,Led Zeppelin,Stairway to Heaven,51,10,44,,,,
68,-,Zar Paulo,Klap For Fædrelandet,-,68,1,,,,
69,-,Meat Loaf,Two Out of Three Ain't Bad,-,69,1,,,,
70,-,The Bronx,Witness ( Can I Get A ) [feat. Keith Morris],-,70,1,,,,
71,-,Chuck Berry,No Particular Place to Go,-,71,1,,,,
72,-,Meat Loaf,Paradise By the Dashboard Light,-,72,1,,,,
73,-,Meat Loaf,Alive,-,73,1,,,,
74,-,Alkaline Trio,This Addiction,-,74,1,,,,
75,down,Queen,We Are the Champions,64,7,53,,,,
76,down,John Mayer,Your Body Is a Wonderland,60,31,35,,,,
77,-,Eddie Vedder,Brother the Cloud,-,77,1,,,,
78,-,Johannes Kerkorrel,Halala Afrika,-,78,1,,,,
79,-,Dire Straits,It Never Rains,-,79,1,,,,
80,-,Meat Loaf,Los Angeloser,-,80,1,,,,
81,-,Guns N' Roses,November Rain,-,60,17,,,,
82,-,Eddie Vedder,Long Way,-,52,2,,,,
83,-,Marie Swane,Jylland (Radio Edit),-,83,1,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,84,1,,,,
85,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,85,1,,,,
86,-,Defecto,Ball of Hatred,-,86,1,,,,
87,-,Primal Fear,Along Came the Devil,-,87,1,,,,
88,-,Primal Fear,Everytime It Rains (feat. Simone Simons),-,88,1,,,,
89,-,Sorcerer,Unbearable Sorrow,-,89,1,,,,
90,-,Primal Fear,Eye of the Storm,-,90,1,,,,
91,-,Primal Fear,Hail to the Fear,-,91,1,,,,
92,-,The Band,Back to Memphis (Live),-,92,1,,,,
93,-,Primal Fear,Blood Sweat & Fear,-,93,1,,,,
94,down,Solange,Losing You,53,39,11,,,,
95,down,Nanna,Buster,61,31,32,,,,
96,-,Kid Rock,All Summer Long,-,10,75,,,,
97,down,Sanne Salomonsen,Hel Igen,88,13,50,,,,
98,down,The Rumour Said Fire,The Balcony,57,28,50,,,,
99,down,Eagles,Hotel California,62,25,33,,,,
100,down,Queen,We Will Rock You,65,23,37,,,,
