Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,7,,,,
2,up,Jung,"Blitz, Baby",4,1,13,,,,
3,up,Jung,Jeg Skal Nok Vente,6,2,16,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,23,,,,
5,down,Bob Dylan,Murder Most Foul,2,2,3,69,2020-03-29,69,2020-03-29
6,up,Marie Key,Uden Forsvar,9,1,22,,,,
7,up,Milow,Ayo Technology,10,2,23,,,,
8,-,Magtens Korridorer,Milan Allé,-,8,20,,,,
9,up,The Storm,Lost In the Fire,13,3,23,,,,
10,up,Sanne Salomonsen,Taxa,14,4,23,,,,
11,up,Nephew,Hospital,17,5,23,,,,
12,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),79,3,21,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],94,6,23,,,,
14,up,Snow Patrol,Chasing Cars,97,5,23,,,,
15,down,Metallica,Nothing Else Matters,11,2,23,,,,
16,-,Carpark North,Shall We Be Grateful,-,8,22,,,,
17,-,Carpark North,Save Me from Myself,-,5,22,,,,
18,-,Martin,The 1,-,2,22,,,,
19,-,Marie Key,Landet,-,3,18,,,,
20,-,Liima Inui,Naasunnguaq,-,20,1,,,,
21,-,Thomas Ring,Break the Silence,-,4,21,,,,
22,-,Sanne Salomonsen,Taxa,-,5,19,,,,
23,-,Carpark North,Transparent and Glasslike,-,3,21,,,,
24,-,Nephew,007 Is Also Gonna Die,-,4,21,,,,
25,-,Marie Key,Uopnåelig,-,6,19,,,,
26,-,Nephew,Va Fangool!,-,16,21,,,,
27,-,AC/DC,Thunderstruck,-,1,21,70,2019-11-17,63,2019-12-08
28,down,Nephew,Police Bells & Church Sirens,18,5,23,,,,
29,-,Brinck,Believe Again,-,7,16,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,5,22,,,,
31,-,Metallica,Enter Sandman,-,12,19,,,,
32,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,14,21,,,,
33,down,Fallulah,Out of It,8,1,19,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,20,,,,
35,-,Emmelie de Forest,Only Teardrops,-,1,20,,,,
36,-,Celina Ree,Når Du Rør Ved Mig,-,10,22,,,,
37,down,Volbeat,The Garden's Tale,12,2,20,,,,
38,-,John Mayer,Who Says,-,18,19,,,,
39,down,Volbeat,7:24,30,1,21,,,,
40,-,U.S.A. for Africa,We Are the World,-,3,20,,,,
41,-,Nephew,Hospital,-,23,14,,,,
42,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,14,,,,
43,-,Queen,Bohemian Rhapsody,-,2,21,,,,
44,-,Kashmir,Mouthful of Wasps,-,10,11,,,,
45,down,Nephew,Gå Med Dig (feat. Marie Key),16,3,18,,,,
46,-,Mads Langer,Heartquake,-,6,16,,,,
47,-,John Mayer,Heartbreak Warfare,-,20,20,,,,
48,-,Liima Inui,Inri,-,48,1,,,,
49,-,Volbeat,Maybelline I Hofteholder,-,8,18,,,,
50,-,Lifehouse,Everything,-,50,1,,,,
51,-,Brian Setzer,Rock This Town,-,51,1,,,,
52,-,The Minds Of 99,Som Fluer,-,1,20,,,,
53,-,Frou Frou,The Dumbing Down of Love,-,53,1,,,,
54,-,Barclay James Harvest,Life Is For Living (Single Version),-,54,1,,,,
55,down,Jung,Hun Kommer Tilbage,27,1,22,,,,
56,-,Jerry Williams,Some People Can't Dance (Live),-,56,1,,,,
57,down,The Minds Of 99,"Big City, Bright Lights",5,5,3,,,,
58,down,Dizzy Mizz Lizzy,In the Blood,36,36,3,,,,
59,-,Megadeth,Good Mourning / Black Friday (Randy Burns Mix),-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,60,1,,,,
61,-,Cryoshell,Nature Girl,-,61,1,,,,
62,-,Liima Inui,Aviaaja,-,62,1,,,,
63,-,Ryan Adams,Hotel Chelsea Nights,-,63,1,,,,
64,-,Metallica,The Unforgiven,-,59,1,,,,
65,-,The Letters,Nobody Loves Me,-,65,1,,,,
66,-,Liima Inui,Reborn,-,66,1,,,,
67,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,67,1,,,,
68,-,Joan Jett & The Blackhearts,Summertime Blues,-,68,1,,,,
69,-,Dermot Kennedy,Resolution,-,69,1,,,,
70,-,PJ Harvey,A Perfect Day Elise,-,70,1,,,,
71,-,Dead By April,Memory,-,71,1,,,,
72,-,Mitch Perry Group,Believe,-,72,1,,,,
73,-,Manowar,The Gods Made Heavy Metal,-,73,1,,,,
74,-,Warren Zevon,The Factory,-,74,1,,,,
75,-,PJ Harvey,The Mess We're In,-,75,1,,,,
76,-,Billy Talent,I Beg To Differ (This Will Get Better),-,76,1,,,,
77,-,Liima Inui,First Capital,-,77,1,,,,
78,-,Warren Zevon,Detox Mansion,-,78,1,,,,
79,-,Gary Glitter,Papa Oom Mow Mow,-,79,1,,,,
80,-,PJ Harvey,Man-Sized Sextet,-,80,1,,,,
81,-,Sojourner,The Deluge,-,81,1,,,,
82,-,Gasolin' & Kim Larsen,This Is My Life,-,3,12,,,,
83,-,Cranfield,It's Blue,-,83,1,,,,
84,-,Then Came Monsters,World on Fire,-,84,1,,,,
85,-,Gary Glitter,Baby I Love Your Way,-,85,1,,,,
86,-,Simple Minds,"Mandela Day (Live from Verona, Italy, 1989)",-,86,1,,,,
87,-,Peter & The Wolves,Jailbird Josephine,-,87,1,,,,
88,-,Freddy Cannon,Tallahassee Lasie,-,88,1,,,,
89,-,Suzi Quatro,Can the Can,-,89,1,,,,
90,-,Then Came Monsters,We Are the Youth,-,90,1,,,,
91,-,Freddy Cannon & The Spindrifts,Belinda,-,91,1,,,,
92,-,Then Came Monsters,Finish Line,-,92,1,,,,
93,-,Then Came Monsters,Bottom of the Ocean,-,93,1,,,,
94,-,Paul Weller,All the Pictures On the Wall,-,94,1,,,,
95,-,Nephew,Igen & Igen &,-,1,21,,,,
96,-,Volbeat,Heaven Nor Hell,-,7,17,,,,
97,-,The Killers,When You Were Young,-,31,14,,,,
98,-,Rasmus Nøhr,Sommer I Europa,-,33,13,,,,
99,-,Kid Rock,All Summer Long,-,10,16,,,,
100,-,The Rumour Said Fire,The Balcony,-,28,10,,,,
