Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,60,,,,
2,up,Marie Key,Uden Forsvar,2,1,59,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,12,45,2019-12-22,45,2019-12-22
4,up,Emmelie de Forest,Only Teardrops,4,1,54,,,,
5,up,Metallica,Nothing Else Matters,5,2,60,,,,
6,up,Volbeat,The Garden's Tale,24,2,48,,,,
7,down,The Storm,Lost In the Fire,6,3,60,,,,
8,down,Sanne Salomonsen,Taxa,7,4,59,,,,
9,up,Nephew,Police Bells & Church Sirens,9,5,60,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,60,,,,
11,up,Jung,"Blitz, Baby",35,1,46,,,,
12,down,Snow Patrol,Chasing Cars,11,5,60,,,,
13,up,AC/DC,Thunderstruck,30,1,55,70,2019-11-17,63,2019-12-08
14,up,Nephew,007 Is Also Gonna Die,16,4,56,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,5,59,,,,
16,down,Nephew,Hospital,8,5,60,,,,
17,down,Fallulah,Out of It,12,1,47,,,,
18,down,Carpark North,Shall We Be Grateful,14,8,59,,,,
19,down,Carpark North,Save Me from Myself,15,5,59,,,,
20,up,Kashmir,Mouthful of Wasps,60,10,32,,,,
21,down,Celina Ree,Når Du Rør Ved Mig,17,10,59,,,,
22,down,Martin,The 1,18,2,58,,,,
23,down,Marie Key,Landet,19,3,50,,,,
24,down,Nephew,Va Fangool!,21,16,58,,,,
25,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),46,14,57,,,,
26,down,U.S.A. for Africa,We Are the World,22,3,55,,,,
27,down,Thomas Ring,Break the Silence,23,4,57,,,,
28,down,Sanne Salomonsen,Taxa,25,5,52,,,,
29,up,Ulige Numre,København,43,21,28,,,,
30,down,Carpark North,Transparent and Glasslike,28,3,56,,,,
31,down,Metallica,Enter Sandman,27,12,49,,,,
32,down,Mads Langer,Heartquake,29,6,48,,,,
33,down,Brinck,Believe Again,31,7,40,,,,
34,down,Queen,Bohemian Rhapsody,32,2,53,,,,
35,down,John Mayer,Heartbreak Warfare,33,20,50,,,,
36,down,The Storm,Lullaby,34,28,28,,,,
37,up,Volbeat,Heaven Nor Hell,48,7,39,,,,
38,down,Magtens Korridorer,Milan Allé,26,8,52,,,,
39,down,Rasmus Nøhr,Sommer I Europa,37,33,33,,,,
40,up,Mohamed Ali,Rocket,40,13,34,,,,
41,up,Volbeat,Fallen,53,14,33,,,,
42,up,Nickelback,How You Remind Me,44,14,25,,,,
43,up,Nephew,Igen & Igen &,47,1,51,,,,
44,up,Guns N' Roses,Paradise City,49,44,22,,,,
45,up,Scorpions,Wind of Change,45,4,35,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U,55,6,52,,,,
47,up,Metallica,Whiskey In the Jar,67,22,23,,,,
48,up,Sanne Salomonsen,Hel Igen,50,13,19,,,,
49,down,John Mayer,Who Says,39,18,46,,,,
50,up,Led Zeppelin,Stairway to Heaven,81,10,18,,,,
51,up,Volbeat,A Warrior's Call,70,51,16,,,,
52,up,Nephew,Mexico Ligger I Spanien,52,47,19,,,,
53,up,Queen,We Are the Champions,54,7,20,,,,
54,up,John Mayer,Your Body Is a Wonderland,56,31,12,,,,
55,up,Queen,We Will Rock You,59,23,12,,,,
56,up,The Rumour Said Fire,The Balcony,57,28,23,,,,
57,up,D-A-D,Laugh 'N' a 1/2,88,25,31,,,,
58,down,Rage Against the Machine,Killing In the Name,51,30,21,,,,
59,up,Dizzy Mizz Lizzy,Silverflame,80,3,23,,,,
60,up,Ginger Ninja,Bone Will Break Metal,61,22,7,,,,
61,up,Guns N' Roses,November Rain,66,60,5,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),62,7,7,,,,
63,up,Ida,Underdog,65,16,4,,,,
64,up,Carpark North,More,68,64,4,,,,
65,up,Magtens Korridorer,Pandora,78,65,4,,,,
66,up,Disturbed,The Sound of Silence,86,5,14,,,,
67,up,Mads Langer,København (Fra en DC 9) [Studio Version],91,18,2,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,87,68,2,,,,
69,up,Robbie Williams & Pet Shop Boys,She's Madonna,85,69,2,,,,
70,down,Nanna,Buster,58,31,10,,,,
71,up,Volbeat,Lola Montez (Harp Version),92,71,2,,,,
72,up,Tim Christensen,Right Next To the Right One,93,72,2,,,,
73,up,Evanescence,Bring Me To Life,73,19,9,,,,
74,up,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),94,74,2,,,,
75,up,Daniel Powter,Bad Day,95,63,4,,,,
76,-,The Cranberries,Zombie,-,51,2,,,,
77,up,LINKIN PARK,What I've Done,100,35,2,,,,
78,down,Oasis,Wonderwall (Remastered),69,47,4,,,,
79,up,3 Doors Down,Here Without You,79,73,2,,,,
80,down,Eagles,Hotel California,74,25,11,,,,
81,down,Fallulah,I Lay My Head,77,46,16,,,,
82,up,Metallica,The Unforgiven,99,59,3,,,,
83,-,AC/DC,Highway to Hell,-,2,4,,,,
84,-,Magtens Korridorer,Lorteparforhold,-,84,1,,,,
85,-,Duane Eddy,Rebel Rouser,-,85,1,,,,
86,-,Jung,Hun Kommer Tilbage,-,1,44,,,,
87,-,Noxtrain,Rise and Fall (Acoustic),-,87,1,,,,
88,down,Nickelback,When We Stand Together,41,39,26,,,,
89,up,Bruce Springsteen,Streets of Philadelphia,98,44,3,,,,
90,-,Dire Straits,Money For Nothing (Edit),-,74,1,,,,
91,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),20,3,50,,,,
92,down,Volbeat,Cape of Our Hero,42,34,24,,,,
93,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,5,,,,
94,-,Bloodhound Gang,The Bad Touch,-,84,1,,,,
95,up,The Killers,When You Were Young,96,31,31,,,,
96,-,Rammstein,Amerika,-,66,1,,,,
97,-,Queen,Don't Stop Me Now,-,23,11,,,,
98,down,Metallica,The Day That Never Comes,38,37,27,,,,
99,-,Thomas Helmig,Stupid Man,-,26,2,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,10,7,,,,
