Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,31,,,,
2,up,Phil Collins,In the Air Tonight,3,2,4,,,,
3,up,Emmelie de Forest,Only Teardrops,18,1,37,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,42,,,,
5,down,Marie Key,Uden Forsvar,4,1,41,,,,
6,down,Milow,Ayo Technology,5,2,42,,,,
7,up,The Storm,Lost In the Fire,8,3,42,,,,
8,up,Sanne Salomonsen,Taxa,9,4,41,,,,
9,up,Nephew,Hospital,10,5,42,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,42,,,,
11,up,Snow Patrol,Chasing Cars,12,5,42,,,,
12,up,Carpark North,Shall We Be Grateful,13,8,41,,,,
13,up,AC/DC,Thunderstruck,37,1,37,70,2019-11-17,63,2019-12-08
14,up,Celina Ree,Når Du Rør Ved Mig,14,10,41,,,,
15,up,Nephew,Police Bells & Church Sirens,22,5,42,,,,
16,up,Martin,The 1,16,2,40,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,100,3,25,,,,
18,down,U.S.A. for Africa,We Are the World,17,3,39,,,,
19,up,Thomas Ring,Break the Silence,24,4,40,,,,
20,up,Sanne Salomonsen,Taxa,26,5,38,,,,
21,down,Fallulah,Out of It,15,1,33,,,,
22,up,Magtens Korridorer,Milan Allé,28,8,38,,,,
23,up,Nephew,Igen & Igen &,50,1,36,,,,
24,up,Nephew,Va Fangool!,27,16,40,,,,
25,up,Mads Langer,Heartquake,32,6,33,,,,
26,up,Brinck,Believe Again,36,7,26,,,,
27,up,Queen,Bohemian Rhapsody,67,2,38,,,,
28,up,Carpark North,Transparent and Glasslike,51,3,40,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,19,5,41,,,,
30,up,The Storm,Lullaby,99,28,13,,,,
31,down,Carpark North,Save Me from Myself,23,5,41,,,,
32,down,Metallica,Nothing Else Matters,7,2,42,,,,
33,-,Rasmus Nøhr,Sommer I Europa,-,33,22,,,,
34,-,Kashmir,Mouthful of Wasps,-,10,21,,,,
35,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,40,,,,
36,up,John Mayer,Heartbreak Warfare,73,20,35,,,,
37,-,Mohamed Ali,Rocket,-,13,25,,,,
38,-,D-A-D,Laugh 'N' a 1/2,-,25,21,,,,
39,-,Volbeat,Heaven Nor Hell,-,7,28,,,,
40,down,Jung,Hun Kommer Tilbage,33,1,36,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,34,6,36,,,,
42,down,Flying Moments,Ytringsfrihed,2,2,3,,,,
43,down,Carl Emil Petersen,Amager Forbrænding,30,1,26,,,,
44,-,Metallica,The Day That Never Comes,-,37,19,,,,
45,down,The Minds Of 99,Som Fluer,38,1,29,,,,
46,down,Metallica,Enter Sandman,31,12,34,,,,
47,-,Ulige Numre,København,-,21,20,,,,
48,-,Volbeat,Fallen,-,14,23,,,,
49,up,Nephew,Hospital,97,23,25,,,,
50,down,Marie Key,Uopnåelig,41,6,35,,,,
51,-,Nickelback,How You Remind Me,-,14,18,,,,
52,down,Nephew,007 Is Also Gonna Die,25,4,40,,,,
53,-,Scorpions,Wind of Change,-,4,25,,,,
54,-,Queen,Fat Bottomed Girls (Live At Milton Keynes Bowl / June 1982),-,54,1,,,,
55,-,3 Doors Down,Here Without You (Acoustic),-,55,1,,,,
56,-,U2,The Playboy Mansion,-,56,1,,,,
57,-,Classics IV,Stormy (feat. Dennis Yost),-,57,1,,,,
58,-,Volbeat,Cape of Our Hero,-,34,16,,,,
59,-,Motörhead,Killed by Death (Live in Wacken),-,59,1,,,,
60,-,Dave Edmunds,Return to Sender,-,60,1,,,,
61,-,The Beatles,Blackbird,-,61,1,,,,
62,-,Melechesh,Multiple Truths,-,62,1,,,,
63,-,Fallulah,I Lay My Head,-,46,10,,,,
64,-,Renato Russo,Love Is,-,64,1,,,,
65,-,Melechesh,Enki - Divine Nature Awoken,-,65,1,,,,
66,-,The Beatles,In My Life,-,66,1,,,,
67,-,Metallica,Whiskey In the Jar,-,22,17,,,,
68,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",40,29,28,,,,
69,-,Dave Edmunds,Again,-,69,1,,,,
70,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,70,1,,,,
71,-,The Rolling Stones,Angie (Live),-,71,1,,,,
72,-,Jónsi,Sinking Friendships (Acoustic),-,72,1,,,,
73,-,Nightwish,Moondance,-,73,1,,,,
74,-,The Beatles,Tell Me Why,-,74,1,,,,
75,-,Tina Turner,The Best (Karaoke Version),-,75,1,,,,
76,-,Dave Matthews Band,Linus and Lucy (Live),-,76,1,,,,
77,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,77,1,,,,
78,-,The Beatles,You Won't See Me,-,78,1,,,,
79,-,Great White,Can't Shake It,-,79,1,,,,
80,-,Pete Wylie,Heart as Big as Liverpool (feat. The Mighty Wah!) [Football Edit],-,80,1,,,,
81,-,Amorphis,A New Day,-,81,1,,,,
82,-,Coheed and Cambria,Jessie's Girl 2 (feat. Rick Springfield),-,58,1,,,,
83,-,Sleeping With Sirens,Ghost (Acoustic),-,83,1,,,,
84,-,The Backing Tracks,Roxanne (Full Instrumental Performance with Bass),-,84,1,,,,
85,-,Leif Sylvester,Den Dag Jeg Mødte Dig (feat. Family Friends),-,85,1,,,,
86,-,The Kinks,Sleepwalker,-,86,1,,,,
87,-,Sleeping With Sirens,Agree to Disagree (Acoustic),-,87,1,,,,
88,-,Sleeping With Sirens,Leave It All Behind (Acoustic),-,88,1,,,,
89,-,The Tragic Tantrum,The Silent,-,89,1,,,,
90,-,The Badlands,Ultraviolent,-,90,1,,,,
91,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),20,3,37,,,,
92,-,The Killers,When You Were Young,-,31,22,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,19,,,,
94,up,John Mayer,Who Says,98,18,32,,,,
95,-,Guns N' Roses,Paradise City,-,44,16,,,,
96,-,Nickelback,When We Stand Together,-,39,21,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,10,11,,,,
98,-,Volbeat,A Warrior's Call,-,51,10,,,,
99,-,Nephew,Mexico Ligger I Spanien,-,47,13,,,,
100,-,Dizzy Mizz Lizzy,Silverflame,-,3,14,,,,
