Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,225,,,,
2,up,Marie Key,Uden Forsvar,2,1,225,,,,
3,up,Volbeat,The Garden's Tale,3,2,204,,,,
4,up,Martin,The 1,4,2,228,,,,
5,up,Marie Key,Landet,5,3,208,,,,
6,up,NIKKU,Tarrileravit (Alternative Version),25,1,13,,,,
7,up,Sanne Salomonsen,Taxa,7,5,213,,,,
8,up,Thomas Ring,Break the Silence,8,4,227,,,,
9,up,Marie Key,Uopnåelig,10,6,213,,,,
10,up,AC/DC,Thunderstruck,11,1,223,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,12,6,214,,,,
12,up,Brinck,Believe Again,13,7,197,,,,
13,up,Volbeat,Maybelline I Hofteholder,24,8,196,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,14,3,193,,,,
15,up,Kid Rock,All Summer Long,15,10,177,,,,
16,-,Bryan Adams,So Happy It Hurts,-,16,1,,,,
17,up,Sanne Salomonsen,Hel Igen,17,13,158,,,,
18,up,Nickelback,How You Remind Me,18,14,166,,,,
19,up,Disturbed,The Sound of Silence,19,3,127,,,,
20,up,Fallulah,Out of It,21,1,200,,,,
21,down,Mads Langer,Fact-Fiction,20,15,65,,,,
22,up,Ida,Underdog,22,16,115,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,102,,,,
24,down,AC/DC,Highway to Hell,9,2,71,,,,
25,down,U.S.A. for Africa,We Are the World,6,3,215,,,,
26,-,Kashmir,Mouthful of Wasps,-,10,190,,,,
27,-,Round up!,Great Balls of Fire (Live version),-,27,1,,,,
28,-,Chris Norman & Suzi Quatro,Stumblin' In,-,28,1,,,,
29,-,Ringo Starr,Gonna Need Someone,-,29,1,,,,
30,-,"Downstait, AJ Channer & Fire From the Gods",Kingdom (feat. AJ Channer of Fire from the Gods),-,30,1,,,,
31,-,Bryan Adams,"Someone's Daughter, Someone's Son",-,31,1,,,,
32,-,Dire Straits,Down to the Waterline,-,32,1,,,,
33,-,Tenacious D,Video Games,-,33,1,,,,
34,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,34,1,,,,
35,-,Toyesauce,"Give It What You Can (feat. Ivan Neville, Tony Hall, George Porter, Jr., Anjelika Jelly Joseph, Stanton Moore, Big Sam & Jeff Coffin)",-,35,1,,,,
36,-,Toyesauce,I'll Give It a Try (feat. Jeff Coffin & Terence Higgins),-,36,1,,,,
37,-,"Matthew K. Heafy, Lovisa Bergdahl & Horizon Forbidden West",In The Flood (Machine Version),-,37,1,,,,
38,-,Mark Knopfler,All Comers,-,38,1,,,,
39,-,Bryan Adams,Run to You,-,39,1,,,,
40,-,Fossils,The Ridge and the Rock,-,40,1,,,,
41,-,Jimmy Barnes,Let's Make It Last All Night,-,41,1,,,,
42,-,Juncker,Under Samme Himmel Over Samme Jord,-,42,1,,,,
43,-,SOFT PLAY,Act Violently,-,43,1,,,,
44,down,Ginger Ninja,Bone Will Break Metal,29,22,120,,,,
45,-,Bryan Adams,"Always Have, Always Will",-,45,1,,,,
46,-,Buddy Holly,Everyday,-,46,1,,,,
47,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,47,1,,,,
48,-,August Burns Red,Carpe Diem,-,48,1,,,,
49,-,Way Back When,Overcorrect,-,49,1,,,,
50,-,U2,Two Hearts Beat As One (Long Mix By Kevorkian) [Remastered],-,50,1,,,,
51,-,U2,New Year's Day (USA Remix / Kevorkian Remix) [Remastered],-,51,1,,,,
52,-,Albert Hammond,Memories,-,52,1,,,,
