Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,19,,,,
2,up,REDDI,The Show,53,2,3,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,114,,,,
4,down,Marie Key,Uden Forsvar,2,1,120,,,,
5,-,Rammstein,Zeit,-,4,1,,,,
6,up,Volbeat,The Garden's Tale,6,2,101,,,,
7,up,The Storm,Lost In the Fire,7,3,123,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,123,,,,
9,up,Sanne Salomonsen,Taxa,9,4,121,,,,
10,up,Nephew,Hospital,11,5,123,,,,
11,up,Nephew,Police Bells & Church Sirens,13,5,123,,,,
12,up,Marie Key,Landet,50,3,107,,,,
13,up,Snow Patrol,Chasing Cars,15,5,123,,,,
14,up,Carpark North,Shall We Be Grateful,16,8,121,,,,
15,up,Carpark North,Save Me from Myself,17,5,122,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,18,10,122,,,,
17,up,Martin,The 1,20,2,120,,,,
18,up,Nephew,Va Fangool!,21,16,120,,,,
19,down,Metallica,Nothing Else Matters,10,2,27,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,119,,,,
21,up,Thomas Ring,Break the Silence,23,4,118,,,,
22,up,Sanne Salomonsen,Taxa,24,5,110,,,,
23,up,Carpark North,Transparent and Glasslike,26,3,117,,,,
24,up,Marie Key,Uopnåelig,27,6,107,,,,
25,up,AC/DC,Thunderstruck,28,1,115,70,2019-11-17,63,2019-12-08
26,up,Nephew,Igen & Igen &,49,1,111,,,,
27,up,Mads Langer,Heartquake,30,6,106,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,31,6,111,,,,
29,up,John Mayer,Heartbreak Warfare,33,20,110,,,,
30,up,The Storm,Lullaby,34,28,86,,,,
31,up,Volbeat,Maybelline I Hofteholder,35,8,93,,,,
32,down,Magtens Korridorer,Milan Allé,29,8,112,,,,
33,up,Kid Rock,All Summer Long,36,10,82,,,,
34,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),12,3,108,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,37,3,88,,,,
36,up,Volbeat,Heaven Nor Hell,39,7,95,,,,
37,up,Rasmus Nøhr,Sommer I Europa,40,33,80,,,,
38,down,Queen,Bohemian Rhapsody,32,2,113,,,,
39,down,Kashmir,Mouthful of Wasps,25,10,85,,,,
40,up,Nephew,Hospital,96,23,81,,,,
41,up,The Rumour Said Fire,The Balcony,44,28,57,,,,
42,down,Nephew,007 Is Also Gonna Die,8,4,118,,,,
43,up,Volbeat,Fallen,45,14,85,,,,
44,-,Mohamed Ali,Rocket,-,13,84,,,,
45,up,Ulige Numre,København,46,21,77,,,,
46,up,Nickelback,How You Remind Me,47,14,66,,,,
47,down,Metallica,Enter Sandman,38,25,27,,,,
48,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,14,,,,
49,down,Nephew,Gå Med Dig (feat. Marie Key),5,3,95,,,,
50,-,FINNi,Blok 4,-,48,4,,,,
51,up,Scorpions,Wind of Change,60,4,78,,,,
52,down,John Mayer,Who Says,48,18,102,,,,
53,down,The Proclaimers,I'm Gonna Be (500 Miles),51,22,62,,,,
54,up,D-A-D,Laugh 'N' a 1/2,54,25,84,,,,
55,up,Nephew,Mexico Ligger I Spanien,59,47,57,,,,
56,-,Ulige Numre,Frit Land,-,5,15,,,,
57,-,Brinck,Believe Again,-,7,92,,,,
58,down,Rage Against the Machine,Killing In the Name,52,30,60,,,,
59,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],19,6,123,,,,
60,-,AC/DC,Highway to Hell,-,2,8,,,,
61,up,Juncker,Kommet For At Blive,70,54,3,,,,
62,-,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,-,62,1,,,,
63,-,Bonnie Raitt,I Can't Make You Love Me,-,63,1,,,,
64,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),41,2,34,,,,
65,-,Slægt,Kiss from a Knife,-,65,1,,,,
66,-,Deviser,Evoking the Moon Goddess,-,66,1,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),75,7,33,,,,
68,-,The Minds Of 99,Emil,-,1,26,,,,
69,-,Kfir Ochaion,Frozen (Let It Go),-,69,1,,,,
70,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,70,1,,,,
71,-,Nickelback,When We Stand Together,-,71,2,,,,
72,-,Indian Cane,Am I the Only One?,-,72,1,,,,
73,down,Led Zeppelin,Stairway to Heaven,66,10,51,,,,
74,-,GUM,Rehearsed in a Dream,-,74,1,,,,
75,-,David Bowie,"Ashes To Ashes (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,75,1,,,,
76,-,The Steve Deaton Three,Peroxide Blonde in a Hopped Up Model Ford,-,76,1,,,,
77,-,Dizzy Mizz Lizzy,In the Blood,-,36,5,,,,
78,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),14,14,2,,,,
79,-,GUM,After All (From the Sun),-,79,1,,,,
80,-,Deep Voice Guy,Ramm4,-,80,1,,,,
81,-,GUM,The Underdog,-,81,1,,,,
82,-,Hämatom,Legenden,-,82,1,,,,
83,-,FINNi,Qanormita ippa !?,-,2,7,,,,
84,-,Straytones,Dark Lord,-,84,1,,,,
85,-,Stereophonics,Leave The Light On,-,85,1,,,,
86,-,Uriah Heep,Showdown,-,86,1,,,,
87,-,Inneruulat,Qimusseq,-,87,1,,,,
88,-,SPITTLE BATH,"It Hangs Around Me Like the Smell of Tooth Decay, I Have To Cut Out the Rotting Flesh",-,88,1,,,,
89,-,The Virgin Tongues,Six Feet Underground,-,89,1,,,,
90,-,The Rolling Stones,Shine a Light,-,70,2,,,,
91,-,The Rolling Stones,All Down the Line,-,91,1,,,,
92,down,Sanne Salomonsen,Hel Igen,55,13,57,,,,
93,down,Dizzy Mizz Lizzy,Silverflame,63,3,59,,,,
94,down,Alannah Myles,Black Velvet,56,22,46,,,,
95,down,Volbeat,A Warrior's Call,57,51,52,,,,
96,down,Metallica,The Day That Never Comes,72,37,59,,,,
97,up,Volbeat,Cape of Our Hero,97,34,59,,,,
98,down,Metallica,Whiskey In the Jar,64,22,66,,,,
99,down,Queen,We Are the Champions,58,7,60,,,,
100,down,Eagles,Hotel California,67,25,40,,,,
