Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Sobiech,Clouds,53,1,2,,,,
2,-,Jacob Dinesen,Now I Know,-,2,1,,,,
3,down,Marie Key,Uden Forsvar,2,1,50,,,,
4,down,Milow,Ayo Technology,3,2,51,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,51,,,,
6,up,AC/DC,Thunderstruck,25,1,46,70,2019-11-17,63,2019-12-08
7,down,Emmelie de Forest,Only Teardrops,5,1,46,,,,
8,down,The Storm,Lost In the Fire,6,3,51,,,,
9,down,Sanne Salomonsen,Taxa,7,4,50,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,51,,,,
11,up,Metallica,Nothing Else Matters,17,2,51,,,,
12,up,Snow Patrol,Chasing Cars,13,5,51,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,19,5,50,,,,
14,up,Carpark North,Shall We Be Grateful,14,8,50,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,15,10,50,,,,
16,up,Nephew,007 Is Also Gonna Die,16,4,48,,,,
17,down,Nephew,Hospital,8,5,51,,,,
18,up,Marie Key,Landet,41,3,41,,,,
19,up,Gasolin' & Kim Larsen,This Is My Life,42,3,32,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),34,14,48,,,,
21,down,The Minds Of 99,En Stemme,9,3,4,,,,
22,down,Sanne Salomonsen,Taxa,18,5,45,,,,
23,down,Carpark North,Save Me from Myself,20,5,50,,,,
24,down,Carpark North,Transparent and Glasslike,21,3,48,,,,
25,-,Magtens Korridorer,Club Promise,-,25,1,,,,
26,up,Jung,"Blitz, Baby",74,1,40,,,,
27,up,Marie Key,Uopnåelig,38,6,44,,,,
28,up,Carl Emil Petersen,Amager Forbrænding,68,1,34,,,,
29,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,29,32,,,,
30,up,The White Stripes,Seven Nation Army,62,20,3,,,,
31,down,Nephew,Police Bells & Church Sirens,24,5,51,,,,
32,down,Magtens Korridorer,Milan Allé,30,8,46,,,,
33,down,Fleetwood Mac,Dreams,1,1,7,,,,
34,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),31,3,44,,,,
35,down,Mads Langer,Heartquake,26,6,42,,,,
36,down,John Mayer,Heartbreak Warfare,29,20,44,,,,
37,up,Metallica,Enter Sandman,40,12,42,,,,
38,down,The Storm,Lullaby,35,28,21,,,,
39,up,Volbeat,Maybelline I Hofteholder,54,8,36,,,,
40,down,Nephew,Va Fangool!,32,16,49,,,,
41,down,Queen,Bohemian Rhapsody,27,2,47,,,,
42,-,Teitur,Josephine,-,5,2,,,,
43,down,The Killers,When You Were Young,37,31,26,,,,
44,up,Martin,The 1,44,2,49,,,,
45,down,Dizzy Mizz Lizzy,The Middle,10,1,4,,,,
46,-,Carpark North,Moments,-,2,11,,,,
47,up,Thomas Ring,Break the Silence,47,4,49,,,,
48,-,Bruce Springsteen,Letter To You,-,3,3,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,33,6,45,,,,
50,up,Fallulah,Out of It,50,1,41,,,,
51,-,Bruce Springsteen,Burnin' Train,-,45,1,,,,
52,down,Brinck,Believe Again,51,7,33,,,,
53,down,Nephew,Hospital,28,23,30,,,,
54,down,Jung,Hun Kommer Tilbage,23,1,39,,,,
55,down,Michael Falch,Alt For Vild,12,12,3,,,,
56,-,Bruce Springsteen,One Minute You're Here,-,24,1,,,,
57,down,Volbeat,Heaven Nor Hell,39,7,33,,,,
58,-,Joyce,Åh Nej Chefen Ringer,-,43,1,,,,
59,down,Kashmir,Mouthful of Wasps,49,10,26,,,,
60,down,Rasmus Nøhr,Sommer I Europa,48,33,27,,,,
61,-,Nightwish,While Your Lips Are Still Red (Live at Wembley 2015),-,61,1,,,,
62,-,Rufus Wainwright,Poses,-,62,1,,,,
63,-,White Lion,Till Death Do Us Part,-,63,1,,,,
64,-,Bad Company,Good Lovin' Gone Bad (Live),-,64,1,,,,
65,-,Stahlmann,Sadist,-,65,1,,,,
66,-,Deine Cousine,St. Pauli,-,66,1,,,,
67,-,Bring Me The Horizon,Teardrops,-,67,1,,,,
68,-,Ulige Numre,Frit Land,-,5,11,,,,
69,-,The Kinks,The Follower / Any Time 2020 (2020 - Remaster),-,69,1,,,,
70,-,Unseen Faith,Wrath,-,70,1,,,,
71,-,Johnny Reimar,De Violer Du Plukker,-,71,1,,,,
72,-,Bad Company,Rock Steady (Live),-,72,1,,,,
73,-,F A R,Hverdagens Helte,-,73,1,,,,
74,-,Bad Company,Live for the Music (Live),-,74,1,,,,
75,-,The Boppers,Boom Boom,-,75,1,,,,
76,-,Michael Falch,Nær,-,3,3,,,,
77,-,The Whiskey Weather,I'll Be Lovin' You Always,-,77,1,,,,
78,-,Brian Auger,Inner City Blues,-,78,1,,,,
79,-,Bruce Springsteen,Ghosts,-,22,2,,,,
80,-,Bon Jovi,Living In Sin,-,80,1,,,,
81,-,A Firm Handshake,Fix Me up (Radio Version),-,81,1,,,,
82,-,LINKIN PARK,Wth>You (Chairman Hahn Reanimation) [feat. Aceyalone],-,82,1,,,,
83,-,Les Rita Mitsouko,Un soir un chien,-,83,1,,,,
84,-,Bon Jovi,Without Love,-,84,1,,,,
85,-,Bad Company,Burnin' Sky (Live),-,85,1,,,,
86,-,East of Eden,Waterways (Demo),-,86,1,,,,
87,-,The Rolling Stones,You Better Move On,-,87,1,,,,
88,-,Bon Jovi,Wild Is the Wind,-,88,1,,,,
89,down,Nephew,Igen & Igen &,46,1,44,,,,
90,down,Kid Rock,All Summer Long,55,10,33,,,,
91,-,Metallica,The Day That Never Comes,-,37,21,,,,
92,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,92,1,,,,
93,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,39,,,,
94,-,Logan Ochs,O Come All Ye Faithful,-,94,1,,,,
95,-,Lisa Marie Presley,Sticks and Stones,-,95,1,,,,
96,-,Lisa Marie Presley,So Long,-,96,1,,,,
97,-,Ted Poley,Monsters of Rock Anthem (feat. Maz Mazza),-,97,1,,,,
98,down,Mohamed Ali,Rocket,96,13,28,,,,
99,up,D-A-D,Laugh 'N' a 1/2,99,25,25,,,,
100,down,Volbeat,Fallen,95,14,27,,,,
