Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,168,,,,
2,up,Marie Key,Uden Forsvar,21,1,170,,,,
3,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,2,8,,,,
4,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,47,,,,
5,down,Volbeat,The Garden's Tale,3,2,150,,,,
6,up,Martin,The 1,22,2,173,,,,
7,down,Marie Key,Landet,4,3,159,,,,
8,down,U.S.A. for Africa,We Are the World,5,3,163,,,,
9,down,Thomas Ring,Break the Silence,6,4,171,,,,
10,down,AC/DC,Thunderstruck,7,1,168,70,2019-11-17,63,2019-12-08
11,down,Mads Langer,Heartquake,8,6,158,,,,
12,down,Brinck,Believe Again,9,7,141,,,,
13,down,Volbeat,Maybelline I Hofteholder,10,8,140,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,11,3,140,,,,
15,down,Kashmir,Mouthful of Wasps,12,10,135,,,,
16,down,Mohamed Ali,Rocket,13,13,131,,,,
17,down,Sanne Salomonsen,Hel Igen,14,13,102,,,,
18,down,Nickelback,How You Remind Me,15,14,113,,,,
19,up,Mads Langer,Fact-Fiction,20,15,10,,,,
20,down,Fallulah,Out of It,16,1,148,,,,
21,down,Disturbed,The Sound of Silence,17,3,70,,,,
22,down,Ida,Underdog,18,16,58,,,,
23,-,NIKKU,Pilerisunnera (feat. Birgithe Platou),-,23,1,,,,
24,-,Simon Iversen,Ilagisinnga,-,24,1,,,,
25,-,Metallica,72 Seasons,-,25,1,,,,
26,down,Mads Langer,København (Fra en DC 9) [Studio Version],19,18,46,,,,
27,-,Daniel Konge,Cikade,-,27,1,,,,
28,-,Shredhead,Bane Of Perseverance,-,28,1,,,,
29,-,Van Halen,Jump,-,5,7,,,,
30,-,Queen,Don't Stop Me Now,-,23,40,,,,
31,-,The Minds Of 99,Under Din Sne,-,1,56,,,,
32,-,Fleetwood Mac,Landslide,-,32,1,,,,
33,-,Brother Firetribe,Big City Dream,-,33,1,,,,
34,-,NeoliX,We Are the Law,-,34,1,,,,
35,-,The Hives,Come On!,-,35,1,,,,
36,-,Metallica,Nothing Else Matters,-,2,98,,,,
37,-,Brother Firetribe,Strangled,-,37,1,,,,
38,down,AC/DC,Highway to Hell,27,2,21,,,,
39,down,Ginger Ninja,Bone Will Break Metal,23,22,65,,,,
40,-,Cam Cole,Truth Be Told,-,40,1,,,,
41,-,Brother Firetribe,Give Me Tonight,-,41,1,,,,
42,-,Was (Not Was),Hello Dad ... I'm In Jail,-,42,1,,,,
43,-,Michael Kammeyer,Children of Time,-,43,1,,,,
44,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,44,1,,,,
45,-,Brother Firetribe,Taste of a Champion (Remastered),-,45,1,,,,
46,-,Talk Talk,Mirror Man (2022 Digital Master),-,46,1,,,,
47,-,Creedence Clearwater Revival,Before You Accuse Me,-,47,1,,,,
48,-,Brother Firetribe,Help Is on the Way,-,48,1,,,,
49,-,Mötley Crüe,Without You,-,49,1,,,,
50,-,Bob Dylan,"Love Sick (Live in Birmingham, England - June 24, 1998)",-,50,1,,,,
51,down,HUGORM,DE VOKSNE SPRÆKKER,24,9,5,,,,
52,-,VV,Loveletting,-,52,1,,,,
53,-,摩天楼オペラ,終わらぬ涙の海で,-,53,1,,,,
54,-,VV,Run Away from the Sun,-,54,1,,,,
55,-,Kairo,Gladiator (feat. City Wolf & Justalyricist),-,55,1,,,,
56,-,Pauli Wille,Inuuneq (feat. Jens Kleist),-,56,2,,,,
57,-,Singapore Sling,It's a Hit,-,57,1,,,,
58,-,Jim Croce,I Got a Name,-,58,1,,,,
59,-,Singapore Sling,Love Sick Love Fuck,-,59,1,,,,
60,-,The Boomtown Rats,Rat Trap (Live Dominion Theatre 1985),-,60,1,,,,
61,-,Halestorm,Brightside,-,61,1,,,,
62,-,Singapore Sling,Touch the Filth,-,62,1,,,,
63,-,Halestorm,Strange Girl,-,63,1,,,,
64,-,Crystal Eyes,Rage on the Sea,-,64,1,,,,
65,-,The Boomtown Rats,Joey's On the Streets Again,-,65,1,,,,
66,-,Tamaryn,Love Fade,-,66,1,,,,
67,-,Imelda May,Mayhem,-,67,1,,,,
68,-,Humble Pie,The Light of Love (Stereo Version),-,68,1,,,,
69,-,Red Warszawa,Narkomanen Han Har Altid Travlt,-,69,1,,,,
70,-,Alrune Rod,Gåseøjne II,-,70,1,,,,
71,-,Billy Idol,Sweet Sixteen,-,71,1,,,,
72,-,Felt,Destination,-,72,1,,,,
73,-,Semisonic,Closing Time,-,32,1,,,,
74,-,Alrune Rod,Flyv Fugl Fisk,-,74,1,,,,
75,-,Thunderpussy,All In,-,75,1,,,,
76,-,Nancy Sinatra,It Ain't Me Babe,-,76,1,,,,
77,-,Sparklehorse,Dark As a Dungeon,-,77,1,,,,
78,-,Debbie Reynolds,Tammy,-,78,1,,,,
79,-,Roger McGuinn,Up To Me,-,79,1,,,,
80,-,The Hollies,My Back Pages,-,80,1,,,,
