Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,2,1,31,,,,
2,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,134,,,,
3,up,Marie Key,Uden Forsvar,4,1,132,,,,
4,up,Volbeat,The Garden's Tale,5,2,110,,,,
5,up,The Storm,Lost In the Fire,6,3,134,,,,
6,up,Sanne Salomonsen,Taxa,7,4,132,,,,
7,up,Nephew,Hospital,8,5,134,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,134,,,,
9,up,Nephew,Gå Med Dig (feat. Marie Key),95,3,104,,,,
10,up,Snow Patrol,Chasing Cars,10,5,134,,,,
11,up,Nephew,Hjertestarter (HEDEGAARD Remix),11,9,10,,,,
12,up,Emmelie de Forest,Only Teardrops,39,1,126,,,,
13,up,Carpark North,Shall We Be Grateful,14,8,131,,,,
14,down,Carpark North,Save Me from Myself,13,5,132,,,,
15,down,AC/DC,Thunderstruck,12,1,127,70,2019-11-17,63,2019-12-08
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,133,,,,
17,up,Nephew,Igen & Igen &,36,1,121,,,,
18,down,Martin,The 1,17,2,131,,,,
19,down,Metallica,Nothing Else Matters,18,2,38,,,,
20,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),19,14,130,,,,
21,down,Thomas Ring,Break the Silence,20,4,129,,,,
22,down,Sanne Salomonsen,Taxa,21,5,121,,,,
23,down,Carpark North,Transparent and Glasslike,22,3,127,,,,
24,down,Marie Key,Uopnåelig,23,6,116,,,,
25,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),96,3,118,,,,
26,down,Nephew,Police Bells & Church Sirens,15,5,134,,,,
27,up,Mads Langer,Heartquake,98,6,116,,,,
28,up,John Mayer,Heartbreak Warfare,28,20,119,,,,
29,up,The Storm,Lullaby,29,28,94,,,,
30,up,Gasolin' & Kim Larsen,This Is My Life,33,3,98,,,,
31,up,Kid Rock,All Summer Long,32,10,92,,,,
32,down,Nephew,Va Fangool!,25,16,131,,,,
33,up,Nephew,007 Is Also Gonna Die,34,4,128,,,,
34,down,Queen,Bohemian Rhapsody,26,2,123,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,38,6,120,,,,
36,down,Magtens Korridorer,Milan Allé,24,8,122,,,,
37,up,Metallica,Enter Sandman,45,25,37,,,,
38,up,Mohamed Ali,Rocket,41,13,93,,,,
39,down,Volbeat,Maybelline I Hofteholder,31,8,101,,,,
40,down,Volbeat,Heaven Nor Hell,35,7,103,,,,
41,down,Brinck,Believe Again,27,7,103,,,,
42,up,Nickelback,When We Stand Together,42,39,69,,,,
43,-,Marie Key,Landet,-,3,117,,,,
44,down,Kashmir,Mouthful of Wasps,37,10,94,,,,
45,-,U.S.A. for Africa,We Are the World,-,3,121,,,,
46,down,Volbeat,Fallen,40,14,93,,,,
47,-,Rasmus Nøhr,Sommer I Europa,-,33,86,,,,
48,down,Ulige Numre,København,44,21,84,,,,
49,up,The Minds Of 99,Ung Kniv,63,6,26,,,,
50,-,Nstens1117,Phineas and Ferb Theme,-,50,1,,,,
51,-,Queen,We Will Rock You,-,23,47,,,,
52,up,The Minds Of 99,Alle Skuffer Over Tid,68,2,35,,,,
53,-,Kate Bush,This Woman's Work,-,53,1,,,,
54,-,George Harrison,My Sweet Lord,-,54,3,,,,
55,-,The Minds Of 99,K Før Ærlighed,-,20,4,,,,
56,-,Jan Blohm,Groen Trui,-,56,1,,,,
57,-,Extreme,More Than Words,-,57,1,,,,
58,-,Bud Landon & The Rhythm Masters,Walking,-,58,1,,,,
59,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,55,1,,,,
60,up,HUGORM,HIMMELJUICE,61,10,3,,,,
61,-,Paul McCartney,I've Just Seen a Face (Live Unplugged),-,61,1,,,,
62,-,alt-J,Breezeblocks,-,62,1,,,,
63,-,The Durutti Column,Storm For Steve,-,63,1,,,,
64,-,Saltatio Mortis,Pray To The Hunter (Acoustic Version by Ingo Hampf),-,64,1,,,,
65,-,Nina Hagen & Nina Hagen Band,African Reggae,-,65,1,,,,
66,-,The Durutti Column,Grace,-,66,1,,,,
67,-,Splatter Storm,Splatter Storm,-,67,1,,,,
68,-,Saltatio Mortis,Pray To The Hunter (Proberaum Session),-,68,1,,,,
69,-,Black Stone Cherry,Give Me One Reason,-,69,1,,,,
70,-,The Rasmus,Rise,-,70,1,,,,
71,-,Oasis,Fade Away,-,71,1,,,,
72,down,Fallulah,Out of It,3,1,111,,,,
73,-,Saltatio Mortis,Pray To The Hunter (The Elder Scrolls Online),-,73,1,,,,
74,-,Clash,เพลงสุดท้าย,-,74,1,,,,
75,-,Splatter Storm,Rainbow Warrior,-,75,1,,,,
76,-,Casey Falter,Intro / Party Tonight (Live 2019/01/18),-,76,1,,,,
77,-,Reamonn,Picture of Heaven,-,77,1,,,,
78,-,Blind Channel,Don't Fix Me,-,78,1,,,,
79,-,The Rolling Stones,Thru And Thru (Live),-,79,1,,,,
80,-,Mike Campbell & The Dirty Knobs,Dirty Job (feat. Ian Hunter),-,80,1,,,,
81,-,Mother Vulture,Rabbit Hole,-,81,1,,,,
82,-,The Rolling Stones,Don’t Stop (Live),-,82,1,,,,
83,-,Elisa Waut,Russia,-,83,1,,,,
84,-,Mother Vulture,Habits Die Hard,-,84,1,,,,
85,-,The Rolling Stones,If You Can't Rock Me (Live),-,85,1,,,,
86,-,ザ・ローリング・ストーンズ,Rain Fall Down (Radio Edit),-,86,1,,,,
87,-,Snowy White,On the Edge of Something,-,87,1,,,,
88,-,Kendra Celise,Worry Bout You,-,88,1,,,,
89,-,Snowy White,I'll Be Moving On,-,89,1,,,,
90,-,Rosalie Cunningham,Dethroning of the Party Queen,-,90,1,,,,
91,-,Genesis,Turn It on Again (Remastered),-,91,1,,,,
92,up,Metallica,The Day That Never Comes,97,37,66,,,,
93,down,Nickelback,How You Remind Me,46,14,74,,,,
94,down,Nephew,Hospital,59,23,89,,,,
95,down,John Mayer,Who Says,72,18,111,,,,
96,down,D-A-D,Laugh 'N' a 1/2,57,25,91,,,,
97,down,Scorpions,Wind of Change,58,4,86,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),48,22,69,,,,
99,down,Rage Against the Machine,Killing In the Name,51,30,65,,,,
100,down,Metallica,Whiskey In the Jar,47,22,72,,,,
