Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,32,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,43,,,,
3,-,Michael Falch,Juble Igen Som Fugle,-,3,1,,,,
4,up,Marie Key,Uden Forsvar,5,1,42,,,,
5,up,Milow,Ayo Technology,6,2,43,,,,
6,up,The Storm,Lost In the Fire,7,3,43,,,,
7,up,Sanne Salomonsen,Taxa,8,4,42,,,,
8,up,Metallica,Nothing Else Matters,32,2,43,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,43,,,,
10,up,Snow Patrol,Chasing Cars,11,5,43,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,29,5,42,,,,
12,up,Carpark North,Shall We Be Grateful,12,8,42,,,,
13,up,Queen,Bohemian Rhapsody,27,2,39,,,,
14,down,Nephew,Hospital,9,5,43,,,,
15,down,Emmelie de Forest,Only Teardrops,3,1,38,,,,
16,-,Christopher Cross,Ride Like the Wind,-,16,1,,,,
17,up,Carpark North,Save Me from Myself,31,5,42,,,,
18,down,Phil Collins,In the Air Tonight,2,2,5,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,14,10,42,,,,
20,down,Nephew,Police Bells & Church Sirens,15,5,43,,,,
21,down,Martin,The 1,16,2,41,,,,
22,up,Magtens Korridorer,Milan Allé,22,8,39,,,,
23,down,U.S.A. for Africa,We Are the World,18,3,40,,,,
24,up,Carl Emil Petersen,Amager Forbrænding,43,1,27,,,,
25,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),35,14,41,,,,
26,down,Nephew,Va Fangool!,24,16,41,,,,
27,down,Thomas Ring,Break the Silence,19,4,41,,,,
28,down,Sanne Salomonsen,Taxa,20,5,39,,,,
29,down,Carpark North,Transparent and Glasslike,28,3,41,,,,
30,up,Marie Key,Uopnåelig,50,6,36,,,,
31,down,AC/DC,Thunderstruck,13,1,38,70,2019-11-17,63,2019-12-08
32,down,Mads Langer,Heartquake,25,6,34,,,,
33,-,Marie Key,Landet,-,3,35,,,,
34,-,Thomas Helmig,Stupid Man,-,26,1,,,,
35,-,Twisted Sister,We're Not Gonna Take It,-,35,1,,,,
36,up,Metallica,Enter Sandman,46,12,35,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,41,6,37,,,,
38,down,Brinck,Believe Again,26,7,27,,,,
39,-,Creedence Clearwater Revival,Fortunate Son,-,39,1,,,,
40,down,John Mayer,Heartbreak Warfare,36,20,36,,,,
41,-,Jung,Jeg Skal Nok Vente,-,2,32,,,,
42,-,Bruce Springsteen,Tougher Than the Rest,-,28,3,,,,
43,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,18,,,,
44,-,Robert Plant,Too Much Alike (with Patty Griffin),-,44,1,,,,
45,down,The Storm,Lullaby,30,28,14,,,,
46,-,Volbeat,Maybelline I Hofteholder,-,8,29,,,,
47,-,Acid Ghost,Hide My Face,-,47,1,,,,
48,down,Gasolin' & Kim Larsen,This Is My Life,17,3,26,,,,
49,up,Scorpions,Wind of Change,53,4,26,,,,
50,-,Early Man,Uninvited,-,50,1,,,,
51,-,Ferdk,Meridian Dance (from Secret of Mana),-,51,1,,,,
52,-,Fate,Walk On Fire,-,52,1,,,,
53,down,Flying Moments,Ytringsfrihed,42,2,4,,,,
54,-,Mastodon,Rufus Lives,-,54,1,,,,
55,-,Twisted Sister,I Wanna Rock,-,55,1,,,,
56,-,"Christone ""Kingfish"" Ingram",Rock & Roll,-,56,1,,,,
57,-,Disturbed,The Sound of Silence,-,5,8,,,,
58,up,Coheed and Cambria,Jessie's Girl 2 (feat. Rick Springfield),82,58,2,,,,
59,-,In Flames,Free Fall,-,59,1,,,,
60,-,Carpark North,Moments,-,2,10,,,,
61,-,Buddy Holly,Bo Diddley,-,61,1,,,,
62,-,Powersolo,Boom Babba Do Ba Dabba,-,62,1,,,,
63,-,Kid Rock,All Summer Long,-,10,27,,,,
64,down,Volbeat,Heaven Nor Hell,39,7,29,,,,
65,-,Mono Inc.,Tired of the Day,-,65,1,,,,
66,-,Sabaton,"Swedish Pagans (Live at the Sabaton Cruise, Dec. 2010)",-,66,1,,,,
67,-,SheppardKarlsson,Hvis Jeg Var Store Stygge Ulv,-,67,1,,,,
68,-,Madrugada,Highway of Light,-,68,1,,,,
69,-,Madrugada,A Deadend Mind,-,69,1,,,,
70,-,Mantric,Polyanna,-,70,1,,,,
71,-,Sabaton,"Swedish Pagans (Live, at Wacken, 2015)",-,71,1,,,,
72,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,72,1,,,,
73,-,Supergrass,Seen the Light,-,73,1,,,,
74,-,Metallica & San Francisco Symphony,One (Live),-,74,1,,,,
75,-,Bobby Day,Honeysuckle Baby,-,75,1,,,,
76,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,76,1,,,,
77,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,77,1,,,,
78,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,78,1,,,,
79,-,Defecto,All for You,-,79,1,,,,
80,-,Lydia Loveless,To Love Somebody,-,80,1,,,,
81,-,Jonas Winge Leisner & Shirley,Don't Look for Love,-,81,1,,,,
82,-,Lamb of God,The Death Of Us,-,82,1,,,,
83,-,Lydia Loveless,How Many Women,-,83,1,,,,
84,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,84,1,,,,
85,down,Fallulah,Out of It,21,1,34,,,,
86,-,Power Trip,Hornet's Nest,-,86,1,,,,
87,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,33,,,,
88,-,Creedence Clearwater Revival,Pagan Baby,-,88,1,,,,
89,-,Creedence Clearwater Revival,Feelin' Blue,-,89,1,,,,
90,-,Nirvana,Something In the Way (Live At the BBC),-,90,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,26,2,,,,
92,-,Rare Earth,Warm Ride,-,92,1,,,,
93,-,Ivan Pedersen,Bend Your Head Down (Demo),-,93,1,,,,
94,-,Coroner,Sudden Fall,-,94,1,,,,
95,down,Nephew,Hospital,49,23,26,,,,
96,-,Erwin Steijlen,Shoot!,-,96,1,,,,
97,-,Link Wray,Midnight Lover,-,97,1,,,,
98,down,Volbeat,Cape of Our Hero,58,34,17,,,,
99,down,Kashmir,Mouthful of Wasps,34,10,22,,,,
100,down,Rasmus Nøhr,Sommer I Europa,33,33,23,,,,
