Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,165,,,,
2,up,Marie Key,Uden Forsvar,2,1,167,,,,
3,up,Volbeat,The Garden's Tale,3,2,147,,,,
4,up,Martin,The 1,4,2,170,,,,
5,up,Marie Key,Landet,5,3,156,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,160,,,,
7,up,Thomas Ring,Break the Silence,9,4,168,,,,
8,up,Sanne Salomonsen,Taxa,10,5,160,,,,
9,up,Marie Key,Uopnåelig,11,6,155,,,,
10,down,AC/DC,Thunderstruck,8,1,165,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,12,6,155,,,,
12,up,Brinck,Believe Again,13,7,138,,,,
13,up,Volbeat,Maybelline I Hofteholder,14,8,137,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,15,3,137,,,,
15,-,Carl Emil Petersen,Amager Forbrænding,-,1,56,,,,
16,-,Qeqquaq,Inuuneq Maanna Illit,-,16,5,,,,
17,down,Kashmir,Mouthful of Wasps,16,10,132,,,,
18,down,Mohamed Ali,Rocket,17,13,128,,,,
19,down,Sanne Salomonsen,Hel Igen,18,13,99,,,,
20,down,Nickelback,How You Remind Me,19,14,110,,,,
21,down,Mads Langer,Fact-Fiction,20,15,7,,,,
22,down,Disturbed,The Sound of Silence,21,3,67,,,,
23,down,Ida,Underdog,22,16,55,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,43,,,,
25,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,24,2,5,,,,
26,up,Fallulah,Out of It,30,1,145,,,,
27,-,Aegteskab,The Storm,-,27,1,,,,
28,-,Nuunoq Project,Inuunera Erinniaavoq,-,28,1,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),28,1,172,,,,
30,up,Lynyrd Skynyrd,Free Bird,47,30,2,,,,
31,-,Skagarack,Damned Woman,-,31,1,,,,
32,-,killow,6w/kg (feat. Giuliano Di Pinarello),-,32,1,,,,
33,-,RADWIMPS,告白,-,33,1,,,,
34,-,Qeqquaq,Nuannarivakkit,-,34,3,,,,
35,-,Beelzebul,Depraved Church,-,35,1,,,,
36,-,The Minds Of 99,Under Din Sne,-,1,54,,,,
37,-,Jelly Roll,she,-,37,1,,,,
38,-,The Pretty Reckless,25 (Acoustic),-,38,1,,,,
39,-,Stargazer,Live Today,-,39,1,,,,
40,-,Mew,She Came Home For Christmas,-,40,1,,,,
41,-,Dizzy Mizz Lizzy,Silverflame,-,3,91,,,,
42,-,Beelzebul,Hadez Kingdom of Death Against the Christ,-,42,1,,,,
43,-,IC3PEAK,Dead But Pretty,-,43,1,,,,
44,-,Of Feather And Bone,Regurgitated Communion,-,44,1,,,,
45,down,Ginger Ninja,Bone Will Break Metal,42,22,62,,,,
46,-,Madrugada,Hands Up - I Love You,-,46,1,,,,
47,-,Patti Page,Pretty Boy Lonely,-,47,1,,,,
48,-,Exanimous & Selvmord,Freezing Moon Cover (feat. Grimut),-,48,1,,,,
49,-,Murder By Death,I Came Around,-,49,1,,,,
50,-,TNT,Seven Seas,-,50,1,,,,
51,-,Speedwolf,Up All Night,-,51,1,,,,
52,-,BUCK-TICK,Aku no Hana,-,52,1,,,,
