Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,222,,,,
2,up,AC/DC,Highway to Hell,31,2,68,,,,
3,-,Kaaleeraq Møller Andersen,Sukkasuukkut,-,3,1,,,,
4,up,Marie Key,Uden Forsvar,5,1,222,,,,
5,down,Volbeat,The Garden's Tale,2,2,201,,,,
6,down,Martin,The 1,3,2,225,,,,
7,down,Marie Key,Landet,4,3,205,,,,
8,up,AC/DC,Thunderstruck,10,1,220,70,2019-11-17,63,2019-12-08
9,down,U.S.A. for Africa,We Are the World,6,3,212,,,,
10,down,Sanne Salomonsen,Taxa,7,5,210,,,,
11,down,Thomas Ring,Break the Silence,8,4,224,,,,
12,down,Mads Langer,Heartquake,11,6,211,,,,
13,down,Brinck,Believe Again,12,7,194,,,,
14,down,Gasolin' & Kim Larsen,This Is My Life,13,3,190,,,,
15,up,Sanne Salomonsen,Hel Igen,18,13,155,,,,
16,up,Nickelback,How You Remind Me,19,14,163,,,,
17,up,Disturbed,The Sound of Silence,20,3,124,,,,
18,up,Fallulah,Out of It,22,1,197,,,,
19,up,Mads Langer,Fact-Fiction,21,15,62,,,,
20,up,Ida,Underdog,23,16,112,,,,
21,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,99,,,,
22,-,Willi Johnsen,Misigisaq,-,22,1,,,,
23,-,HUGORM,TRÆMAND,-,23,7,,,,
24,-,Generation X,Youth Youth Youth (2002 Remaster),-,24,1,,,,
25,down,Søren Huss,"Langt Ude, Langt Oppe, Langt Nede og Langt, Langt væk",15,15,2,,,,
26,down,Volbeat,Maybelline I Hofteholder,14,8,194,,,,
27,up,Ginger Ninja,Bone Will Break Metal,46,22,117,,,,
28,-,The Minds Of 99,Ung Kniv,-,6,31,,,,
29,-,Crabby Appleton,Try,-,29,1,,,,
30,-,Jon Brændsgaard Toft,Krig I Europa,-,30,1,,,,
31,-,石渡 太輔,Jack-a-Dandy,-,31,1,,,,
32,-,War,Me and Baby Brother,-,32,1,,,,
33,-,The Rivieras,Wild Weekend,-,33,1,,,,
34,-,Nanna,Buster,-,31,71,,,,
35,-,Lou Reed,White Light / White Heat (Live),-,35,1,,,,
36,-,Phix & Ryan Oakes,Underneath,-,36,1,,,,
37,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,52,,,,
38,-,Gloria Lynne,I Should Care,-,38,1,,,,
39,-,Liima Inui,Angakkorsuup Pania,-,14,4,,,,
40,-,Lou Reed,Kicks,-,40,1,,,,
41,-,The Black Keys,Strange Desire,-,41,1,,,,
42,-,The Black Keys,Give Your Heart Away,-,42,1,,,,
43,-,Katatonia,Vakaren,-,43,1,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,44,1,,,,
45,-,Lou Reed,Kill Your Sons,-,45,1,,,,
46,-,The Black Keys,Just Got to Be,-,46,1,,,,
47,-,Krackerjack,Hard Rain,-,47,1,,,,
48,-,Genesis,Throwing It All Away,-,48,1,,,,
49,-,Krackerjack,Face Another Day,-,49,1,,,,
50,-,Blur,"Resigned (Includes ""Commercial Break"")",-,50,1,,,,
51,-,Lou Reed,Caroline Says II,-,51,1,,,,
52,-,Lou Reed,Metal Machine Music,-,52,1,,,,
53,-,Krackerjack,Good Thing Goin',-,53,1,,,,
54,-,Blur,Colin Zeal,-,54,1,,,,
55,-,Hank C. Burnette,Dirty Boogie,-,55,1,,,,
56,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,56,1,,,,
57,down,Marie Key,Uopnåelig,9,6,210,,,,
58,-,Goodbye June,The Hard Way,-,58,1,,,,
59,-,Freddy and the Phantoms,I've Been Waiting So Long,-,59,1,,,,
60,-,Freddy and the Phantoms,Morning Mist,-,60,1,,,,
61,-,Freddy and the Phantoms,Times Flies By,-,61,1,,,,
62,-,Freddy and the Phantoms,Tuesday's Gone,-,62,1,,,,
63,down,Kid Rock,All Summer Long,16,10,175,,,,
64,-,Freddy and the Phantoms,Get High,-,64,1,,,,
65,down,Kashmir,Mouthful of Wasps,17,10,189,,,,
66,-,Freddy and the Phantoms,The Road Goes On Forever,-,66,1,,,,
67,-,Freddy and the Phantoms,Blood,-,67,1,,,,
68,-,Freddy and the Phantoms,Blues Trap,-,68,1,,,,
69,-,Freddy and the Phantoms,Skeleton Man,-,69,1,,,,
70,-,Freddy and the Phantoms,Heart Is A Highway,-,70,1,,,,
71,-,Jim Croce,Chain Gang Medley,-,71,1,,,,
72,-,The House of Love,Lost In the Blues,-,72,1,,,,
73,-,The House of Love,She Paints Words In Red,-,73,1,,,,
74,-,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),-,74,1,,,,
75,-,The Boomtown Rats,Rock 'n' Roll Yé Yé,-,75,2,,,,
76,-,The Boomtown Rats,Here's a Postcard,-,76,1,,,,
