Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,18,1,5,,,,
2,-,AC/DC,Shot in the Dark,-,2,1,,,,
3,up,The Minds Of 99,En Stemme,6,3,2,,,,
4,up,Jung,"Blitz, Baby",31,1,38,,,,
5,-,Van Halen,Jump,-,5,2,,,,
6,down,Marie Key,Uden Forsvar,5,1,48,,,,
7,up,Milow,Ayo Technology,7,2,49,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,49,,,,
9,up,Metallica,Nothing Else Matters,16,2,49,,,,
10,down,Volbeat,The Garden's Tale,8,2,38,,,,
11,down,The Storm,Lost In the Fire,9,3,49,,,,
12,down,Sanne Salomonsen,Taxa,10,4,48,,,,
13,down,Nephew,Hospital,11,5,49,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,49,,,,
15,up,Queen,Bohemian Rhapsody,46,2,45,,,,
16,down,Snow Patrol,Chasing Cars,15,5,49,,,,
17,up,Carpark North,Shall We Be Grateful,17,8,48,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,19,10,48,,,,
19,up,Martin,The 1,20,2,47,,,,
20,up,Marie Key,Landet,21,3,39,,,,
21,up,Nephew,Va Fangool!,22,16,47,,,,
22,-,The White Stripes,Seven Nation Army,-,20,1,,,,
23,up,Emmelie de Forest,Only Teardrops,23,1,44,,,,
24,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,46,,,,
25,up,U.S.A. for Africa,We Are the World,25,3,46,,,,
26,down,Nephew,Police Bells & Church Sirens,13,5,49,,,,
27,up,Thomas Ring,Break the Silence,29,4,47,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,5,48,,,,
29,up,Carpark North,Transparent and Glasslike,30,3,46,,,,
30,-,Teitur,Home,-,30,1,,,,
31,down,John Mayer,Who Says,26,18,37,,,,
32,up,Marie Key,Uopnåelig,32,6,42,,,,
33,up,Magtens Korridorer,Milan Allé,34,8,44,,,,
34,up,Metallica,Enter Sandman,38,12,40,,,,
35,up,Carpark North,Save Me from Myself,36,5,48,,,,
36,up,Nephew,Igen & Igen &,40,1,42,,,,
37,-,Michael Falch,Alt For Vild,-,12,1,,,,
38,up,Mads Langer,Heartquake,39,6,40,,,,
39,-,Meat,Moth,-,39,1,,,,
40,-,Dizzy Mizz Lizzy,Silverflame,-,3,16,,,,
41,-,Fleetwood Mac,Dreams,-,41,1,94,2020-10-18,94,2020-10-18
42,-,Róisín Murphy,Overpowered,-,42,1,,,,
43,-,Shawn James,Burn the Witch (Acoustic),-,43,1,,,,
44,-,Van Halen,You Really Got Me,-,44,1,,,,
45,-,The Beach Boys,I'm Bugged At My Ol' Man,-,45,1,,,,
46,down,Nephew,007 Is Also Gonna Die,33,4,46,,,,
47,-,Queens of the Stone Age,Goin' Out West,-,47,1,,,,
48,-,You Me At Six,Lived a Lie,-,48,1,,,,
49,-,The Beach Boys,Don't Talk (Put Your Head On My Shoulder),-,49,1,,,,
50,-,Van Halen,Mean Street,-,50,1,,,,
51,-,The Beach Boys,That's Not Me,-,51,1,,,,
52,-,Queens of the Stone Age,Christian Brothers (Non-LP Version),-,52,1,,,,
53,-,Van Halen,Ain't Talkin' 'Bout Love,-,53,1,,,,
54,-,The Beach Boys,You Still Believe In Me,-,54,1,,,,
55,-,Volbeat,7:24,-,1,24,,,,
56,-,Jenseeraq Olsen,Nunarsuarput,-,56,1,,,,
57,-,The Minds Of 99,"1,2,3,4",-,2,8,,,,
58,-,J.J. Cale,Cajun Moon,-,58,1,,,,
59,-,NanowaR of Steel,Uranus (feat. Michael Starr),-,59,1,,,,
60,-,Frank Zappa,Murder By Numbers (feat. Sting) [Live],-,60,1,,,,
61,-,Shepherds Reign,Le Manu,-,61,1,,,,
62,-,The Beach Boys,Wouldn't It Be Nice,-,62,1,,,,
63,-,Extrabreit,Extrabreit,-,63,1,,,,
64,down,AC/DC,Thunderstruck,12,1,44,70,2019-11-17,63,2019-12-08
65,-,Dan McCafferty,You Can't Lie to a Liar,-,65,1,,,,
66,-,The Minds Of 99,"Big City, Bright Lights",-,5,8,,,,
67,down,Fallulah,Out of It,4,1,39,,,,
68,-,You Me At Six,"Win Some, Lose Some",-,68,1,,,,
69,-,Feuerschwanz,I See Fire,-,69,1,,,,
70,down,Brinck,Believe Again,41,7,31,,,,
71,-,The Coronas,Light Me Up,-,71,1,,,,
72,-,Majesty,Wasteland Outlaw,-,72,1,,,,
73,-,You Me At Six,Room to Breathe,-,73,1,,,,
74,-,L.A. Session Singers,I Heard It Through the Grapevine,-,74,1,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,47,6,43,,,,
76,-,The Coronas,Heat of the Moment,-,76,1,,,,
77,-,J.J. Cale,I'll Kiss the World Goodbye,-,77,1,,,,
78,-,You Me At Six,Fresh Start Fever,-,78,1,,,,
79,-,The Reason,Drive Me Home,-,79,1,,,,
80,up,John Mayer,Heartbreak Warfare,83,20,42,,,,
81,up,The Storm,Lullaby,87,28,19,,,,
82,-,The Coronas,Brave,-,82,1,,,,
83,-,Blue Stahli,Down in Flames,-,83,1,,,,
84,-,Prophets of Rage,Legalize Me,-,84,1,,,,
85,-,The Coronas,Haunted,-,85,1,,,,
86,-,Periphery,Ow My Feelings (Instrumental),-,86,1,,,,
87,-,Blue Stahli,Not over Til We Say So (feat. Emma Anzai),-,87,1,,,,
88,-,The Coronas,Never Ending (On Your Side),-,88,1,,,,
89,-,Steppenwolf,Born To Be Wild (Mathclub Remix),-,89,1,,,,
90,-,Periphery,Totla Mad (Instrumental),-,90,1,,,,
91,-,Jerry Lee Lewis,Great Balls of Fire (Rerecorded Version),-,91,1,,,,
92,-,Whiskey Myers,Houston County Sky,-,92,1,,,,
93,-,Periphery,Jetpacks Was Yes (Instrumental),-,93,1,,,,
94,-,NanowaR of Steel,Uranus,-,94,1,,,,
95,-,Periphery,Letter Experiment (Instrumental),-,95,1,,,,
96,-,Lyapis Trubetskoy,Belarus Freedom,-,96,1,,,,
97,-,Periphery,The Walk (Instrumental),-,97,1,,,,
98,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),28,3,42,,,,
99,-,Sanne Salomonsen,Taxa,-,5,43,,,,
100,down,Volbeat,Maybelline I Hofteholder,97,8,34,,,,
