Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,1,1,5,,,,
2,up,Måneskin,Beggin,3,1,8,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,92,,,,
4,up,The Minds Of 99,Emil,12,1,8,,,,
5,-,Zikaza,Iterpunga,-,5,1,,,,
6,up,Marie Key,Uden Forsvar,7,1,91,,,,
7,up,Volbeat,The Garden's Tale,9,2,78,,,,
8,-,Zikaza,Unnuaq Sungamami?,-,2,1,,,,
9,up,The Storm,Lost In the Fire,10,3,92,,,,
10,up,Sanne Salomonsen,Taxa,11,4,91,,,,
11,up,Nephew,Hospital,13,5,92,,,,
12,up,Nephew,Police Bells & Church Sirens,14,5,92,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],15,6,92,,,,
14,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),45,3,81,,,,
15,down,Metallica,Nothing Else Matters,8,2,92,,,,
16,up,Carpark North,Shall We Be Grateful,17,8,90,,,,
17,up,Carpark North,Save Me from Myself,19,5,91,,,,
18,-,Inneruulat,Aasarissumi,-,18,1,,,,
19,up,Celina Ree,Når Du Rør Ved Mig,20,10,91,,,,
20,up,Martin,The 1,21,2,89,,,,
21,down,Snow Patrol,Chasing Cars,16,5,92,,,,
22,up,Jung,To Timer I Træk,67,3,11,,,,
23,down,Nephew,Va Fangool!,22,16,89,,,,
24,up,Nephew,007 Is Also Gonna Die,55,4,87,,,,
25,down,Emmelie de Forest,Only Teardrops,5,1,85,,,,
26,up,Fallulah,Out of It,92,1,75,,,,
27,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),32,14,88,,,,
28,down,U.S.A. for Africa,We Are the World,23,3,84,,,,
29,down,Thomas Ring,Break the Silence,24,4,87,,,,
30,down,Sanne Salomonsen,Taxa,26,5,82,,,,
31,-,Michael Falch,Elsker,-,31,1,,,,
32,down,Carpark North,Transparent and Glasslike,27,3,86,,,,
33,-,Marie Key,Landet,-,3,79,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,10,,,,
35,-,Zikaza,Nukik,-,31,1,,,,
36,down,Volbeat,Dagen Før (feat. Stine Bramsen),18,2,10,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,25,5,91,,,,
38,-,Ulo,Sinnattoraangama Takusarpagit (feat. Karl Sivertsen),-,38,1,,,,
39,down,Metallica,Enter Sandman,33,12,78,,,,
40,-,Jung,"Blitz, Baby",-,1,65,,,,
41,down,Marie Key,Uopnåelig,28,6,78,,,,
42,-,Zikaza,Kaassassuk,-,30,1,,,,
43,-,Guns N' Roses,ABSUЯD,-,43,1,,,,
44,-,Zikaza,Unammillerit,-,26,1,,,,
45,up,Jung,Tur Retur,64,11,5,,,,
46,down,Magtens Korridorer,Milan Allé,29,8,81,,,,
47,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),48,2,23,,,,
48,down,Volbeat,Don't Tread On Me,2,2,2,,,,
49,-,Juncker,Havblik,-,49,1,,,,
50,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,69,,,,
51,-,The Fratellis,Whistle for the Choir,-,51,1,,,,
52,-,Zikaza,Akingiuk,-,28,1,,,,
53,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,53,1,,,,
54,-,The Brian Setzer Orchestra,Rumble in Brighton,-,54,1,,,,
55,down,Jung,Hun Kommer Tilbage,50,1,50,,,,
56,-,Piitsukkut,Nassuttuumut,-,56,1,,,,
57,-,Harry Chapin,Six String Orchestra,-,57,1,,,,
58,-,Joan Jett & The Blackhearts,A.C.D.C.,-,58,1,,,,
59,-,Joan Jett & The Blackhearts,Love Is Pain,-,59,1,,,,
60,-,Paul McCartney & Wings,The Long and Winding Road (Live),-,60,1,,,,
61,-,Shotgun Revolution,Enter the Fire,-,61,1,,,,
62,down,AC/DC,Thunderstruck,30,1,84,70,2019-11-17,63,2019-12-08
63,-,ZZ Top,Jesus Just Left Chicago (Live),-,63,1,,,,
64,-,Dread Sovereign,Her Master's Voice,-,64,1,,,,
65,down,Mads Langer,Heartquake,31,6,76,,,,
66,-,Ole Kristiansen,Persileraangat,-,11,3,,,,
67,up,Metallica,Whiskey In the Jar,97,22,46,,,,
68,-,Zikaza,Miki,-,60,1,,,,
69,-,Ektomorf,Ebullition,-,69,1,,,,
70,-,Cracker,Turn On Tune In Drop Out With Me,-,70,1,,,,
71,-,Paul McCartney & Wings,Give Ireland Back to the Irish (Alternate Version),-,71,1,,,,
72,-,Inneruulat,Inneruulatut Naajorarpugut,-,72,1,,,,
73,-,Kvelertak,Blodtørst,-,73,1,,,,
74,-,Zikaza,Silarsuaq Takuiuuk?,-,74,1,,,,
75,-,Bobby Rydell,The Fish,-,75,1,,,,
76,-,The Rolling Stones,Brown Sugar (Live),-,76,1,,,,
77,-,Zikaza,Ikinngut,-,77,1,,,,
78,-,Motörhead,Iron Horse (Live in England 1981),-,78,1,,,,
79,-,Mud,Tiger Feet,-,43,1,,,,
80,-,Mud,Dynamite,-,80,1,,,,
81,-,Showaddywaddy,Book of Love,-,81,1,,,,
82,down,Queen,We Are the Champions,47,7,41,,,,
83,-,Stalingrad Cowgirls,Bad Luck,-,83,1,,,,
84,-,Stalingrad Cowgirls,911,-,84,1,,,,
85,-,KrebsFalch,Uden Dig,-,85,1,,,,
86,-,Volbeat,Wait A Minute My Girl,-,1,8,,,,
87,-,Runrig,Canada,-,87,1,,,,
88,-,Nørmølle,Tordenkalven,-,88,1,,,,
89,-,Inneruulat,Inunnguugami,-,17,1,,,,
90,-,Qeqquaq,Inuuneq Maanna Illit,-,16,3,,,,
91,-,Zikaza,Oqarputit,-,35,1,,,,
92,-,U2,The Miracle (Of Joey Ramone),-,92,1,,,,
93,-,The Quireboys,Long Time Comin' (30Th Anniversary Version),-,93,1,,,,
94,-,Be Bop Deluxe,Maid In Heaven (2019 Remaster),-,94,1,,,,
95,-,Cheap Trick,These Days,-,95,1,,,,
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",57,29,57,,,,
97,down,John Mayer,Who Says,56,18,73,,,,
98,down,Brinck,Believe Again,34,7,62,,,,
99,down,John Mayer,Heartbreak Warfare,35,20,79,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,41,6,80,,,,
