Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,2,,,,
2,up,Jung,Hun Kommer Tilbage,3,1,2,,,,
3,-,The Minds Of 99,Som Fluer,-,1,1,,,,
4,up,Jung,Jeg Skal Nok Vente,17,2,2,,,,
5,up,Emmelie de Forest,Only Teardrops,9,1,2,,,,
6,down,Marie Key,Uden Forsvar,4,1,2,,,,
7,down,The Storm,Lost In the Fire,6,3,2,,,,
8,down,Sanne Salomonsen,Taxa,7,4,2,,,,
9,down,Milow,Ayo Technology,5,2,2,,,,
10,down,Nephew,Hospital,8,5,2,,,,
11,up,Metallica,Nothing Else Matters,31,2,2,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,2,,,,
13,down,Snow Patrol,Chasing Cars,12,5,2,,,,
14,down,Carpark North,Shall We Be Grateful,13,8,2,,,,
15,up,Carpark North,Save Me from Myself,15,5,2,,,,
16,up,Nephew,Police Bells & Church Sirens,19,5,2,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,16,10,2,,,,
18,up,The Minds Of 99,"1,2,3,4",37,2,2,,,,
19,down,Martin,The 1,18,2,2,,,,
20,up,Marie Key,Landet,20,3,2,,,,
21,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),11,3,2,,,,
22,up,Nephew,007 Is Also Gonna Die,28,4,2,,,,
23,down,Nephew,Va Fangool!,21,16,2,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,2,,,,
25,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),32,14,2,,,,
26,up,Queen,Bohemian Rhapsody,38,2,2,,,,
27,down,Thomas Ring,Break the Silence,23,4,2,,,,
28,up,Sanne Salomonsen,Taxa,33,5,2,,,,
29,down,Carpark North,Transparent and Glasslike,25,3,2,,,,
30,down,Marie Key,Uopnåelig,27,6,2,,,,
31,down,Magtens Korridorer,Milan Allé,30,8,2,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,34,6,2,,,,
33,down,AC/DC,Thunderstruck,14,1,2,70,2019-11-17,63,2019-12-08
34,down,Guns N' Roses,Sweet Child O' Mine,26,5,2,,,,
35,up,Volbeat,Maybelline I Hofteholder,40,8,2,,,,
36,up,Kid Rock,All Summer Long,42,10,2,,,,
37,up,Kashmir,Mouthful of Wasps,50,10,2,,,,
38,up,The Killers,When You Were Young,48,31,2,,,,
39,up,Metallica,Enter Sandman,47,12,2,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,49,3,2,,,,
41,up,Volbeat,Heaven Nor Hell,52,7,2,,,,
42,up,Nephew,Igen & Igen &,56,1,2,,,,
43,up,Rasmus Nøhr,Sommer I Europa,54,33,2,,,,
44,-,Queen,Don't Stop Me Now,-,23,1,,,,
45,up,The Rumour Said Fire,The Balcony,91,28,2,,,,
46,up,Mohamed Ali,Rocket,92,13,2,,,,
47,down,Volbeat,7:24,24,1,2,,,,
48,up,D-A-D,Laugh 'N' a 1/2,93,25,2,,,,
49,-,Dizzy Mizz Lizzy,Silverflame,-,3,1,,,,
50,up,Nickelback,When We Stand Together,95,39,2,,,,
51,-,Nickelback,How You Remind Me,-,14,1,,,,
52,up,John Mayer,Who Says,100,18,2,,,,
53,down,John Mayer,Heartbreak Warfare,39,20,2,,,,
54,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),44,2,2,,,,
55,down,Dizzy Mizz Lizzy,California Rain,2,2,2,,,,
56,-,Fallulah,I Lay My Head,-,46,1,,,,
57,up,The Proclaimers,I'm Gonna Be (500 Miles),98,22,2,,,,
58,down,Rage Against the Machine,Killing In the Name,55,30,2,,,,
59,up,Scorpions,Wind of Change,97,4,2,,,,
60,up,Volbeat,Fallen,94,14,2,,,,
61,down,The Minds Of 99,Alle Skuffer Over Tid,43,2,2,,,,
62,up,Sanne Salomonsen,Hel Igen,99,13,2,,,,
63,-,Ulige Numre,København,-,21,1,,,,
64,down,Nephew,Gå Med Dig (feat. Marie Key),36,3,2,,,,
65,down,Nephew,Hospital,51,23,2,,,,
66,-,Guns N' Roses,Paradise City,-,44,1,,,,
67,-,Nephew,Mexico Ligger I Spanien,-,47,1,,,,
68,-,Kashmir,Rocket Brothers,-,52,1,,,,
69,-,Volbeat,A Warrior's Call,-,51,1,,,,
70,-,Brinck,Believe Again,-,7,1,,,,
71,-,Alannah Myles,Black Velvet,-,22,1,,,,
72,-,AC/DC,Back In Black,-,42,1,,,,
73,down,Michael Andrews,Mad World (feat. Gary Jules),29,29,2,,,,
74,up,Metallica,Whiskey In the Jar,96,22,2,,,,
75,-,Metallica,Orion,-,29,1,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,10,1,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,31,1,,,,
78,-,Coldplay,Clocks,-,54,1,,,,
79,-,Tocotronic,Die Unendlichkeit,-,79,1,,,,
80,down,Carl Emil Petersen,Tiden Flyver,35,4,2,,,,
81,-,Eagles of Death Metal,Save a Prayer,-,81,1,,,,
82,-,Bruce Springsteen,I'm Goin' Down,-,82,1,,,,
83,-,Metallica,Bleeding Me,-,83,1,,,,
84,-,TrailerPark:Jesus,For en enkelt dag,-,84,1,,,,
85,-,Sonja Hald,Fødselsdag,-,85,1,,,,
86,down,Ozzy Osbourne,Under the Graveyard,41,41,2,86,2019-11-10,86,2019-11-10
87,down,Carl Emil Petersen,Amager Forbrænding,46,1,2,,,,
88,-,Freedom Call,Holy Knight,-,88,1,,,,
89,-,Xandria,Voyage of the Fallen,-,89,1,,,,
90,-,Bouke,You (du),-,90,1,,,,
91,-,Terminaator,Ütle Miks (Live),-,91,1,,,,
92,down,Fallulah,Out of It,78,1,2,,,,
93,-,Eagles,Hotel California,-,25,1,,,,
94,-,Terminaator,Ingli Puudutus (Live),-,94,1,,,,
95,-,Queen,We Are the Champions,-,7,1,,,,
96,-,Terminaator,Ainult Sina Võid Mu Maailma Muuta (Live),-,96,1,,,,
97,-,Pride & Glory,Mother Mary (Alternate Version),-,97,1,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,1,,,,
99,-,Metallica,The Day That Never Comes,-,37,1,,,,
100,-,Nanna,Buster,-,31,1,,,,
