Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,4,1,12,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,96,,,,
3,up,Marie Key,Uden Forsvar,5,1,95,,,,
4,up,Metallica,Nothing Else Matters,40,2,96,,,,
5,up,Volbeat,The Garden's Tale,6,2,82,,,,
6,down,Emmelie de Forest,Only Teardrops,3,1,89,,,,
7,up,The Storm,Lost In the Fire,8,3,96,,,,
8,down,Måneskin,Beggin,1,1,12,,,,
9,up,Sanne Salomonsen,Taxa,9,4,95,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,96,,,,
11,up,Snow Patrol,Chasing Cars,12,5,96,,,,
12,up,Carpark North,Shall We Be Grateful,13,8,94,,,,
13,up,Carpark North,Save Me from Myself,20,5,95,,,,
14,down,Volbeat,Dagen Før (feat. Stine Bramsen),7,2,14,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,15,10,95,,,,
16,up,Martin,The 1,16,2,93,,,,
17,down,Nephew,007 Is Also Gonna Die,11,4,91,,,,
18,down,Marie Key,Landet,17,3,83,,,,
19,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),18,14,92,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,88,,,,
21,up,Thomas Ring,Break the Silence,21,4,91,,,,
22,up,Carpark North,Transparent and Glasslike,23,3,90,,,,
23,up,Marie Key,Uopnåelig,24,6,82,,,,
24,up,Metallica,Enter Sandman,53,12,82,,,,
25,up,Nephew,Hospital,26,5,96,,,,
26,down,AC/DC,Thunderstruck,25,1,88,70,2019-11-17,63,2019-12-08
27,up,Nephew,Police Bells & Church Sirens,27,5,96,,,,
28,up,Magtens Korridorer,Milan Allé,28,8,85,,,,
29,up,Mads Langer,Heartquake,29,6,80,,,,
30,-,Jung,Tur Retur,-,11,8,,,,
31,up,Brinck,Believe Again,71,7,66,,,,
32,up,Queen,Bohemian Rhapsody,33,2,86,,,,
33,down,John Mayer,Heartbreak Warfare,30,20,83,,,,
34,down,The Storm,Lullaby,31,28,60,,,,
35,-,Fallulah,Out of It,-,1,78,,,,
36,down,Volbeat,Maybelline I Hofteholder,34,8,70,,,,
37,down,Nephew,Va Fangool!,32,16,93,,,,
38,-,The Big Town Playboys & Jeff Beck,Lotta Lovin',-,38,1,,,,
39,-,The Minds Of 99,Ung Kniv,-,6,13,,,,
40,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),76,4,25,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,36,6,84,,,,
42,-,Jesper Binzer,Elevation,-,42,1,,,,
43,down,Sanne Salomonsen,Taxa,22,5,86,,,,
44,down,Volbeat,Heaven Nor Hell,37,7,70,,,,
45,down,Kashmir,Mouthful of Wasps,38,10,61,,,,
46,-,Babes In Toyland,We Are Family,-,46,1,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,23,,,,
48,-,Bryan Adams,Summer Of '69,-,23,3,,,,
49,-,Ulo,Sinnattoraangama Takusarpagit (feat. Karl Sivertsen),-,38,3,,,,
50,down,Volbeat,Fallen,42,14,62,,,,
51,-,Queen,We Are the Champions,-,7,42,,,,
52,-,PRISMA,Villains of the Night,-,52,1,,,,
53,-,Piitsukkut,Palasi,-,53,1,,,,
54,-,Eric Clapton,This Has Gotta Stop,-,54,1,,,,
55,down,Mohamed Ali,Rocket,43,13,63,,,,
56,down,Ulige Numre,København,44,21,56,,,,
57,down,Nickelback,How You Remind Me,48,14,52,,,,
58,-,Bachman-Turner Overdrive,Find Out About Love,-,58,1,,,,
59,-,Metallica,The Unforgiven,-,59,6,,,,
60,-,Enemies,Itsallwaves,-,60,1,,,,
61,-,Alison Krauss & Robert Plant,Can't Let Go,-,55,1,,,,
62,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,59,,,,
63,-,John Mayer,Who Says,-,18,75,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,24,3,,,,
65,-,Dawes,Time Spent in Los Angeles,-,65,1,,,,
66,-,AC/DC,Back In Black,-,42,6,,,,
67,-,Grateful Dead,Cold Rain and Snow,-,67,1,,,,
68,-,Metallica,Sad But True,-,68,1,,,,
69,-,Fleetwood Mac,Dreams,-,1,14,,,,
70,-,Jerry Williams,It Keeps Rainin',-,70,1,,,,
71,-,Jung,Jeg Skal Nok Vente,-,2,40,,,,
72,-,Inneruulat,Nunarsuaq Anaanaq,-,72,1,,,,
73,-,Foghat,Eight Days on the Road (Live),-,73,1,,,,
74,-,Foghat,Take Me to the River (Live),-,74,1,,,,
75,-,Jung,Hun Kommer Tilbage,-,1,51,,,,
76,-,George Harrison,What Is Life (2020 Mix),-,76,1,,,,
77,-,Ole Kristiansen,Persileraangat,-,11,4,,,,
78,-,Foghat,Road Fever (Live),-,78,1,,,,
79,-,Heartless Bastards,How Low,-,79,1,,,,
80,down,Gasolin' & Kim Larsen,This Is My Life,77,3,63,,,,
81,-,Heartless Bastards,Revolution,-,81,1,,,,
82,-,Unnuaq Band,Pingasoqiusaq,-,82,1,,,,
83,-,First to Eleven,Bitter Sweet Symphony,-,83,1,,,,
84,-,ずっと真夜中でいいのに。,眩しいDNAだけ,-,84,1,,,,
85,-,Eskimo Callboy,We Got the Moves,-,85,1,,,,
86,-,Greta Van Fleet,Tears of Rain,-,86,1,,,,
87,-,Liima Inui,Naasunnguaq,-,20,7,,,,
88,-,Mnemic,Door 2.12,-,88,1,,,,
89,-,The Beatles,"The Honeymoon Song (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,89,1,,,,
90,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,90,1,,,,
91,-,Michael Falch,Elsker,-,31,2,,,,
92,-,Kris Barras Band,Dead Horses,-,92,1,,,,
93,-,No Innocent Victim,Won't Back Down,-,93,1,,,,
94,-,The Re-Stoned,Sunshine of Your Love,-,94,1,,,,
95,up,Nephew,Hospital,97,23,64,,,,
96,-,Metallica,The Day That Never Comes,-,37,43,,,,
97,down,D-A-D,Laugh 'N' a 1/2,82,25,61,,,,
98,down,Nephew,Igen & Igen &,39,1,84,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),49,22,47,,,,
100,down,Fallulah,I Lay My Head,61,46,30,,,,
