Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,209,,,,
2,up,Marie Key,Uden Forsvar,2,1,210,,,,
3,up,Volbeat,The Garden's Tale,3,2,188,,,,
4,up,Martin,The 1,4,2,212,,,,
5,up,Marie Key,Landet,5,3,193,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,200,,,,
7,up,Sanne Salomonsen,Taxa,7,5,197,,,,
8,up,Thomas Ring,Break the Silence,8,4,212,,,,
9,up,Marie Key,Uopnåelig,9,6,197,,,,
10,up,AC/DC,Thunderstruck,10,1,207,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,199,,,,
12,up,Brinck,Believe Again,12,7,181,,,,
13,up,Volbeat,Maybelline I Hofteholder,13,8,181,,,,
14,up,Gasolin' & Kim Larsen,This Is My Life,14,3,177,,,,
15,up,Kid Rock,All Summer Long,16,10,164,,,,
16,up,Kashmir,Mouthful of Wasps,17,10,176,,,,
17,up,Mohamed Ali,Rocket,18,13,170,,,,
18,up,Sanne Salomonsen,Hel Igen,19,13,142,,,,
19,up,Nickelback,How You Remind Me,20,14,152,,,,
20,up,Mads Langer,Fact-Fiction,22,15,49,,,,
21,up,Fallulah,Out of It,21,1,184,,,,
22,up,Disturbed,The Sound of Silence,23,3,111,,,,
23,up,Ida,Underdog,24,16,99,,,,
24,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,86,,,,
25,up,AC/DC,Highway to Hell,26,2,57,,,,
26,-,Mathilde Falch,Hvert Sekund,-,26,1,,,,
27,-,Kings Hotel,Run,-,27,1,,,,
28,-,Jacob Dinesen & Siné,The Waiting Game,-,11,5,,,,
29,-,Killing Joke,Euphoria,-,29,1,,,,
30,-,Phil Campbell and the Bastard Sons,Too Much Is Never Enough,-,30,1,,,,
31,-,Fit for a King,Keeping Secrets,-,31,1,,,,
32,-,Guttural Disgorge,Ejaculating On Amputated Whores,-,32,1,,,,
33,-,FZMZ,Danger Danger (feat. icy),-,33,1,,,,
34,-,Letdown.,Harder To Breathe,-,34,2,,,,
35,-,Santana,Wishing It Was (feat. Eagle-Eye Cherry),-,35,1,,,,
36,-,Giant Rooks,Pink Skies,-,36,1,,,,
37,-,Firewind,Fallen Angel,-,37,1,,,,
38,-,Santana,Do You Like the Way (feat. Lauryn Hill & Cee-Lo),-,38,1,,,,
39,-,KILLT MELT LAND,Be I Am,-,39,1,,,,
40,-,Baal,The Long Long Way Back Home,-,40,1,,,,
41,-,Letdown.,Love Is a Weapon,-,41,1,,,,
42,-,Corey Taylor,We Are The Rest,-,42,1,,,,
43,-,The Rolling Stones,Start Me Up,-,43,1,,,,
44,-,Takida,Sickening,-,44,1,,,,
45,-,Santana,Africa Bamba,-,45,1,,,,
46,down,Ginger Ninja,Bone Will Break Metal,32,22,104,,,,
47,-,KILLT MELT LAND,Rewrite,-,47,1,,,,
48,-,The Lazys,Rattle Them Bones,-,48,1,,,,
49,-,Joey Landreth,Forgiveness,-,49,1,,,,
50,-,Shakra,Wonder,-,50,1,,,,
51,-,Shakra,Nothing to Lose,-,51,1,,,,
