Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,4,,,,
2,up,Måneskin,Beggin,73,1,2,,,,
3,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),18,3,75,,,,
4,up,The Minds Of 99,Emil,4,1,2,,,,
5,-,Fallulah,Out of It,-,1,70,,,,
6,up,Marie Key,Uden Forsvar,6,1,85,,,,
7,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,86,,,,
8,up,Metallica,Nothing Else Matters,23,2,86,,,,
9,down,Volbeat,The Garden's Tale,7,2,72,,,,
10,down,The Storm,Lost In the Fire,8,3,86,,,,
11,down,Sanne Salomonsen,Taxa,9,4,85,,,,
12,down,Nephew,Hospital,10,5,86,,,,
13,down,Nephew,Police Bells & Church Sirens,12,5,86,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,86,,,,
15,up,Snow Patrol,Chasing Cars,15,5,86,,,,
16,up,Carpark North,Shall We Be Grateful,17,8,84,,,,
17,down,Carpark North,Save Me from Myself,16,5,85,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,19,10,85,,,,
19,down,Volbeat,Dagen Før (feat. Stine Bramsen),3,2,4,,,,
20,up,Martin,The 1,20,2,83,,,,
21,up,Marie Key,Landet,21,3,74,,,,
22,up,Unknown,Re-Sepp-Ten,50,2,3,,,,
23,down,Nephew,Va Fangool!,22,16,83,,,,
24,down,Emmelie de Forest,Only Teardrops,5,1,79,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,33,5,85,,,,
26,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,82,,,,
27,up,Nephew,007 Is Also Gonna Die,57,4,81,,,,
28,down,U.S.A. for Africa,We Are the World,25,3,78,,,,
29,down,Thomas Ring,Break the Silence,26,4,81,,,,
30,down,AC/DC,Thunderstruck,13,1,78,70,2019-11-17,63,2019-12-08
31,down,Sanne Salomonsen,Taxa,27,5,76,,,,
32,up,Carpark North,Transparent and Glasslike,35,3,80,,,,
33,-,Måneskin,ZITTI E BUONI,-,33,3,,,,
34,down,Marie Key,Uopnåelig,28,6,72,,,,
35,up,Metallica,Enter Sandman,46,12,72,,,,
36,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,65,,,,
37,down,Volbeat,Wait A Minute My Girl,1,1,4,,,,
38,down,Magtens Korridorer,Milan Allé,29,8,75,,,,
39,-,Unnuaq Band,Piffissaq,-,39,1,,,,
40,down,Mads Langer,Heartquake,30,6,70,,,,
41,up,Nephew,Igen & Igen &,52,1,75,,,,
42,-,Makkunnguaq,Eqqarsaatigaakkit,-,42,1,,,,
43,down,Kid Rock,All Summer Long,36,10,57,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,38,1,,,,
45,up,Jung,To Timer I Træk,74,3,6,,,,
46,-,Black Grape,Reverend Black Grape,-,46,1,,,,
47,-,Europe,The Final Countdown,-,47,2,,,,
48,-,Ice Cube,My Summer Vacation,-,48,1,,,,
49,-,Karla Bonoff,When You Walk In the Room,-,49,1,,,,
50,-,Germanbakes,Metallica One,-,50,1,,,,
51,-,Signs of the Swarm,Tempting Death (feat. Tom Barber),-,51,1,,,,
52,-,Magtens Korridorer,En Sidste Chance Til,-,52,1,,,,
53,-,Donovan,I Am the Shaman (feat. David Lynch),-,53,1,,,,
54,-,Agnostic Front,Old New York,-,54,1,,,,
55,up,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,62,6,4,,,,
56,-,Texas,Mr Haze,-,17,2,,,,
57,-,Makkunnguaq,Asasamut (feat. Ane Marie Karlsen),-,57,1,,,,
58,-,Magtens Korridorer,Samvitighed,-,58,1,,,,
59,-,Jelonek,A Funeral Of A Provincial Vampire,-,59,1,,,,
60,-,Linda Ronstadt,Silver Threads and Golden Needles,-,60,1,,,,
61,-,Nephew,Hospital,-,23,56,,,,
62,-,Jelonek,B.East,-,62,1,,,,
63,-,Skinny Hightower,Oh Come All Ye Faithful,-,63,1,,,,
64,-,Magtens Korridorer,Månelys I Rav,-,1,3,,,,
65,-,Бэлл-рок,Пора,-,65,1,,,,
66,-,Signe Svendsen,Rift,-,66,1,,,,
67,-,Jelonek,BaRock,-,67,1,,,,
68,-,Galen Ayers,Girl on a Swing (feat. Kevin Ayers),-,68,1,,,,
69,-,Olsen Kids,Tungusunnitsoq,-,30,2,,,,
70,-,Metallica,...And Justice for All (Work in Progress Rough Mix),-,70,1,,,,
71,-,The Police,Hole in My Life,-,71,1,,,,
72,down,Queen,Bohemian Rhapsody,40,2,77,,,,
73,-,Lotus Eater,Obliterate (feat. Oli Sykes),-,73,1,,,,
74,-,Metallica,Blackened (Work in Progress Rough Mix),-,74,1,,,,
75,-,The Police,Truth Hits Everybody,-,75,1,,,,
76,-,Chuck Berry,Thirty Days (Single Version),-,76,1,,,,
77,-,The Verbs,Simple Kinda Girl,-,77,1,,,,
78,-,Endarken,Prophets of Apathy,-,63,1,,,,
79,-,The Police,It's Alright for You,-,79,1,,,,
80,-,Bal,Crush on Vader,-,80,1,,,,
81,-,Dorothy,Medicine Man,-,81,1,,,,
82,-,Ensemble Economique,"I Light my Cigarette, I See YOU There",-,82,1,,,,
83,-,The Blues Brothers,Going Back to Miami,-,83,1,,,,
84,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,84,1,,,,
85,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,85,1,,,,
86,-,SawanoHiroyuki[nZk]:Yosh,FLAW(LESS),-,86,1,,,,
87,-,The Flight Of Sleipnir,Servitude,-,87,1,,,,
88,-,The Blues Brothers,Riot In Cell Block Number Nine,-,88,1,,,,
89,-,Darkseed,Rain of Revival,-,89,1,,,,
90,-,The Devil Wears Prada,Nightfall,-,90,1,,,,
91,-,George Thorogood & The Delaware Destroyers,Madison Blues,-,91,1,,,,
92,-,Van Morrison,Irish Heartbeat,-,92,1,,,,
93,-,Ray Davies,The Getaway,-,93,1,,,,
94,-,The Doors,Hardwood Floor,-,94,1,,,,
95,-,The Doors,Tightrope Ride,-,95,1,,,,
96,down,The Storm,Lullaby,34,28,51,,,,
97,down,John Mayer,Who Says,32,18,68,,,,
98,up,The Killers,When You Were Young,99,31,47,,,,
99,down,Volbeat,Maybelline I Hofteholder,56,8,61,,,,
100,down,John Mayer,Heartbreak Warfare,38,20,73,,,,
