Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",57,1,53,,,,
2,up,Fallulah,Out of It,42,1,57,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,70,,,,
4,down,Marie Key,Uden Forsvar,2,1,69,,,,
5,down,Emmelie de Forest,Only Teardrops,3,1,64,,,,
6,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,52,,,,
7,-,Mike Tramp,Everything Is Alright,-,1,3,,,,
8,up,Metallica,Nothing Else Matters,9,2,70,,,,
9,down,Volbeat,The Garden's Tale,4,2,58,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),34,7,17,,,,
11,down,The Storm,Lost In the Fire,5,3,70,,,,
12,down,Sanne Salomonsen,Taxa,6,4,69,,,,
13,down,Nephew,Hospital,8,5,70,,,,
14,up,Nephew,Police Bells & Church Sirens,19,5,70,,,,
15,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,70,,,,
16,down,Snow Patrol,Chasing Cars,11,5,70,,,,
17,up,Kashmir,Mouthful of Wasps,50,10,42,,,,
18,down,Carpark North,Save Me from Myself,13,5,69,,,,
19,down,Carpark North,Shall We Be Grateful,15,8,69,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,16,10,69,,,,
21,down,Martin,The 1,18,2,68,,,,
22,-,Marie Key,Landet,-,3,59,,,,
23,-,Bryan Adams,Summer Of '69,-,23,1,,,,
24,up,Nephew,Va Fangool!,27,16,68,,,,
25,up,D-A-D,Laugh 'N' a 1/2,47,25,40,,,,
26,up,Jeppe Loftager,Hvedebrødsdage,78,26,2,,,,
27,down,U.S.A. for Africa,We Are the World,20,3,65,,,,
28,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),33,14,67,,,,
29,up,John Mayer,Who Says,32,18,56,,,,
30,down,Thomas Ring,Break the Silence,22,4,67,,,,
31,down,Sanne Salomonsen,Taxa,23,5,62,,,,
32,down,Carpark North,Transparent and Glasslike,24,3,66,,,,
33,down,Marie Key,Uopnåelig,25,6,58,,,,
34,down,Metallica,Enter Sandman,31,12,59,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,12,5,69,,,,
36,down,Magtens Korridorer,Milan Allé,26,8,62,,,,
37,down,AC/DC,Thunderstruck,28,1,65,70,2019-11-17,63,2019-12-08
38,down,Mads Langer,Heartquake,29,6,58,,,,
39,down,Nephew,Igen & Igen &,14,1,61,,,,
40,up,John Mayer,Heartbreak Warfare,44,20,60,,,,
41,down,Nephew,007 Is Also Gonna Die,21,4,66,,,,
42,down,The Storm,Lullaby,30,28,38,,,,
43,down,Volbeat,Maybelline I Hofteholder,37,8,50,,,,
44,up,Kid Rock,All Summer Long,58,10,47,,,,
45,down,Gasolin' & Kim Larsen,This Is My Life,40,3,44,,,,
46,down,Rasmus Nøhr,Sommer I Europa,43,33,43,,,,
47,down,Mohamed Ali,Rocket,45,13,44,,,,
48,up,Volbeat,Fallen,51,14,43,,,,
49,-,Claudia Campagnol,Abracadabra,-,37,2,,,,
50,down,Queen,Bohemian Rhapsody,36,2,63,,,,
51,down,Ulige Numre,København,49,21,38,,,,
52,up,Scorpions,Wind of Change,87,4,45,,,,
53,up,Metallica,Whiskey In the Jar,84,22,33,,,,
54,up,Dizzy Mizz Lizzy,Silverflame,85,3,33,,,,
55,up,Sanne Salomonsen,Hel Igen,82,13,29,,,,
56,-,VOLA,Head Mounted Sideways,-,56,1,,,,
57,-,Ugly Kid Joe,Cats In the Cradle,-,57,1,,,,
58,up,Led Zeppelin,Stairway to Heaven,70,10,28,,,,
59,up,Alannah Myles,Black Velvet,88,22,23,,,,
60,-,VOLA,Straight Lines,-,60,1,,,,
61,down,Nephew,Mexico Ligger I Spanien,55,47,29,,,,
62,down,Volbeat,Heaven Nor Hell,41,7,49,,,,
63,-,Eagles,Hotel California,-,25,20,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,31,21,,,,
65,up,Nanna,Buster,100,31,20,,,,
66,up,The Rumour Said Fire,The Balcony,99,28,32,,,,
67,-,Ginger Ninja,Bone Will Break Metal,-,22,16,,,,
68,-,Bon Jovi,Blood in the Water,-,68,1,,,,
69,-,Ida,Underdog,-,16,13,,,,
70,-,Guns N' Roses,November Rain,-,60,14,,,,
71,up,Nickelback,When We Stand Together,97,39,34,,,,
72,-,Jung,Jeg Skal Nok Vente,-,2,39,,,,
73,-,Sinister,Cross the Styx (Live),-,73,1,,,,
74,down,Guns N' Roses,Paradise City,52,44,32,,,,
75,-,Sinister,Sadistic Intent (Live),-,75,1,,,,
76,-,Soom T,Bomb Our Yard,-,76,1,,,,
77,up,Volbeat,A Warrior's Call,98,51,26,,,,
78,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),17,5,4,,,,
79,-,FINNi,Qanormita ippa !?,-,2,3,,,,
80,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,59,,,,
81,-,Queen,We Are the Champions,-,7,29,,,,
82,-,Rully Irawan,Drag.,-,82,1,,,,
83,-,Queen,We Will Rock You,-,23,21,,,,
84,-,Carpark North,More,-,64,13,,,,
85,-,Disturbed,The Sound of Silence,-,3,22,,,,
86,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",48,29,46,,,,
87,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,10,,,,
88,-,Magtens Korridorer,Pandora,-,65,12,,,,
89,-,Evanescence,Bring Me To Life,-,19,13,,,,
90,-,3 Doors Down,Here Without You,-,73,8,,,,
91,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,9,,,,
92,-,Volbeat,Lola Montez (Harp Version),-,71,9,,,,
93,-,Tim Christensen,Right Next To the Right One,-,72,9,,,,
94,-,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),-,74,9,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,35,6,62,,,,
96,-,The Killers,When You Were Young,-,31,36,,,,
97,down,Metallica,The Day That Never Comes,53,37,33,,,,
98,down,Fallulah,I Lay My Head,96,46,22,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,68,11,,,,
100,-,Rage Against the Machine,Killing In the Name,-,30,30,,,,
