Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",11,1,47,,,,
2,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,61,,,,
3,down,Marie Key,Uden Forsvar,2,1,60,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,55,,,,
5,up,Volbeat,The Garden's Tale,6,2,49,,,,
6,up,The Storm,Lost In the Fire,7,3,61,,,,
7,up,Sanne Salomonsen,Taxa,8,4,60,,,,
8,down,Metallica,Nothing Else Matters,5,2,61,,,,
9,up,Nephew,Hospital,16,5,61,,,,
10,down,Nephew,Police Bells & Church Sirens,9,5,61,,,,
11,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,61,,,,
12,up,Snow Patrol,Chasing Cars,12,5,61,,,,
13,up,Kashmir,Mouthful of Wasps,20,10,33,,,,
14,up,Carpark North,Shall We Be Grateful,18,8,60,,,,
15,down,Nephew,007 Is Also Gonna Die,14,4,57,,,,
16,up,Carpark North,Save Me from Myself,19,5,60,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,21,10,60,,,,
18,up,Martin,The 1,22,2,59,,,,
19,up,Marie Key,Landet,23,3,51,,,,
20,up,Nephew,Va Fangool!,24,16,59,,,,
21,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,58,,,,
22,up,U.S.A. for Africa,We Are the World,26,3,56,,,,
23,up,Thomas Ring,Break the Silence,27,4,58,,,,
24,up,Sanne Salomonsen,Taxa,28,5,53,,,,
25,up,Carpark North,Transparent and Glasslike,30,3,57,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,46,6,53,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,15,5,60,,,,
28,down,AC/DC,Thunderstruck,13,1,56,70,2019-11-17,63,2019-12-08
29,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,45,,,,
30,up,Jung,Hun Kommer Tilbage,86,1,45,,,,
31,up,Mads Langer,Heartquake,32,6,49,,,,
32,up,Brinck,Believe Again,33,7,41,,,,
33,-,Jung,Jeg Skal Nok Vente,-,2,37,,,,
34,up,Scorpions,Wind of Change,45,4,36,,,,
35,up,The Storm,Lullaby,36,28,29,,,,
36,down,Metallica,Enter Sandman,31,12,50,,,,
37,-,Kid Rock,All Summer Long,-,10,38,,,,
38,up,Eagles,Hotel California,80,25,12,,,,
39,down,Volbeat,Heaven Nor Hell,37,7,40,,,,
40,down,Rasmus Nøhr,Sommer I Europa,39,33,34,,,,
41,down,Queen,Bohemian Rhapsody,34,2,54,,,,
42,down,John Mayer,Heartbreak Warfare,35,20,51,,,,
43,up,D-A-D,Laugh 'N' a 1/2,57,25,32,,,,
44,down,Volbeat,Fallen,41,14,34,,,,
45,down,Mohamed Ali,Rocket,40,13,35,,,,
46,up,John Mayer,Who Says,49,18,47,,,,
47,down,Ulige Numre,København,29,21,29,,,,
48,down,Magtens Korridorer,Milan Allé,38,8,53,,,,
49,-,Carl Emil Petersen,Amager Forbrænding,-,1,39,,,,
50,down,Nickelback,How You Remind Me,42,14,26,,,,
51,down,Nephew,Igen & Igen &,43,1,52,,,,
52,down,Sanne Salomonsen,Hel Igen,48,13,20,,,,
53,down,Guns N' Roses,Paradise City,44,44,23,,,,
54,up,Dizzy Mizz Lizzy,Silverflame,59,3,24,,,,
55,down,Led Zeppelin,Stairway to Heaven,50,10,19,,,,
56,down,Nephew,Mexico Ligger I Spanien,52,47,20,,,,
57,down,Metallica,Whiskey In the Jar,47,22,24,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,3,,,,
59,down,The Rumour Said Fire,The Balcony,56,28,24,,,,
60,down,Rage Against the Machine,Killing In the Name,58,30,22,,,,
61,up,Nanna,Buster,70,31,11,,,,
62,down,Ginger Ninja,Bone Will Break Metal,60,22,8,,,,
63,down,Volbeat,A Warrior's Call,51,51,17,,,,
64,down,Fallulah,Out of It,17,1,48,,,,
65,down,Queen,We Are the Champions,53,7,21,,,,
66,down,John Mayer,Your Body Is a Wonderland,54,31,13,,,,
67,down,Queen,We Will Rock You,55,23,13,,,,
68,-,Volbeat,Maybelline I Hofteholder,-,8,42,,,,
69,down,Ida,Underdog,63,16,5,,,,
70,-,Alannah Myles,Black Velvet,-,22,16,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,39,,,,
72,down,Guns N' Roses,November Rain,61,60,6,,,,
73,up,Evanescence,Bring Me To Life,73,19,10,,,,
74,up,Dire Straits,Money For Nothing (Edit),90,74,2,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),62,7,8,,,,
76,down,Carpark North,More,64,64,5,,,,
77,down,Disturbed,The Sound of Silence,66,5,15,,,,
78,up,3 Doors Down,Here Without You,79,73,3,,,,
79,-,Dave Matthews,Gravedigger,-,79,1,,,,
80,-,Dave Matthews,Gravedigger (Acoustic),-,80,1,,,,
81,-,Dizzy Mizz Lizzy,The Middle,-,1,12,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,25,,,,
83,-,Queen,Love Kills (The Ballad),-,83,1,,,,
84,up,Bloodhound Gang,The Bad Touch,94,84,2,,,,
85,-,Queen,Too Much Love Will Kill You,-,56,1,,,,
86,-,JUUL,Battlegrounds,-,86,1,,,,
87,-,Foo Fighters,No Son of Mine,-,87,1,,,,
88,-,Mr. Big,To Be With You,-,49,1,,,,
89,-,The Beatles,Let It Be,-,89,1,,,,
90,-,The Moody Blues,Rock 'N' Roll Over You,-,90,1,,,,
91,-,Die Toten Hosen,Strom,-,91,1,,,,
92,down,Oasis,Wonderwall (Remastered),78,47,5,,,,
93,down,Magtens Korridorer,Pandora,65,65,5,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,68,68,3,,,,
95,down,Volbeat,Cape of Our Hero,92,34,25,,,,
96,down,Mads Langer,København (Fra en DC 9) [Studio Version],67,18,3,,,,
97,down,Volbeat,Lola Montez (Harp Version),71,71,3,,,,
98,down,Tim Christensen,Right Next To the Right One,72,72,3,,,,
99,down,Robbie Williams & Pet Shop Boys,She's Madonna,69,69,3,,,,
100,down,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),74,74,3,,,,
