Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,1,1,9,,,,
2,up,Jung,"Blitz, Baby",24,1,15,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,25,,,,
4,up,Bob Dylan,I Contain Multitudes,13,4,2,,,,
5,up,Emmelie de Forest,Only Teardrops,25,1,22,,,,
6,down,Marie Key,Uden Forsvar,3,1,24,,,,
7,down,Milow,Ayo Technology,4,2,25,,,,
8,up,Metallica,Nothing Else Matters,14,2,25,,,,
9,-,Nephew,Igen & Igen &,-,1,22,,,,
10,down,The Storm,Lost In the Fire,8,3,25,,,,
11,up,Nephew,007 Is Also Gonna Die,21,4,23,,,,
12,down,Sanne Salomonsen,Taxa,9,4,25,,,,
13,down,Nephew,Hospital,10,5,25,,,,
14,down,Nephew,Police Bells & Church Sirens,11,5,25,,,,
15,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,25,,,,
16,down,Snow Patrol,Chasing Cars,15,5,25,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,5,24,,,,
18,down,Carpark North,Shall We Be Grateful,17,8,24,,,,
19,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,23,,,,
20,down,Carpark North,Save Me from Myself,18,5,24,,,,
21,up,Celina Ree,Når Du Rør Ved Mig,23,10,24,,,,
22,down,Martin,The 1,19,2,24,,,,
23,down,Marie Key,Landet,20,3,20,,,,
24,down,Nephew,Va Fangool!,22,16,23,,,,
25,up,U.S.A. for Africa,We Are the World,34,3,22,,,,
26,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),93,14,23,,,,
27,-,Queen,We Are the Champions,-,7,10,,,,
28,up,Thomas Ring,Break the Silence,36,4,23,,,,
29,up,Sanne Salomonsen,Taxa,37,5,21,,,,
30,up,Carpark North,Transparent and Glasslike,39,3,23,,,,
31,up,Marie Key,Uopnåelig,38,6,21,,,,
32,up,Magtens Korridorer,Milan Allé,99,8,22,,,,
33,up,Metallica,Enter Sandman,100,12,21,,,,
34,-,Mads Langer,Heartquake,-,6,17,,,,
35,-,AC/DC,Thunderstruck,-,1,22,70,2019-11-17,63,2019-12-08
36,-,Brinck,Believe Again,-,7,17,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,21,,,,
38,-,Queen,Bohemian Rhapsody,-,2,22,,,,
39,-,John Mayer,Heartbreak Warfare,-,20,21,,,,
40,-,Volbeat,Maybelline I Hofteholder,-,8,19,,,,
41,-,Kid Rock,All Summer Long,-,10,17,,,,
42,-,Volbeat,Heaven Nor Hell,-,7,18,,,,
43,-,Gasolin' & Kim Larsen,This Is My Life,-,3,13,,,,
44,-,Rasmus Nøhr,Sommer I Europa,-,33,14,,,,
45,-,The Rumour Said Fire,The Balcony,-,28,11,,,,
46,down,John Mayer,Who Says,35,18,21,,,,
47,-,Mohamed Ali,Rocket,-,13,17,,,,
48,-,Volbeat,Fallen,-,14,16,,,,
49,-,Ulige Numre,København,-,21,14,,,,
50,-,Nickelback,How You Remind Me,-,14,12,,,,
51,-,Nephew,Mexico Ligger I Spanien,-,47,11,,,,
52,-,The Minds Of 99,"Big City, Bright Lights",-,5,4,,,,
53,down,Ulige Numre,Frit Land,5,5,5,,,,
54,-,Iggy Pop,The Passenger,-,54,1,,,,
55,-,Guns N' Roses,Paradise City,-,44,13,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,13,,,,
57,down,Scorpions,Wind of Change,27,4,18,,,,
58,-,Sanne Salomonsen,Hel Igen,-,13,11,,,,
59,-,Alannah Myles,Black Velvet,-,22,10,,,,
60,-,Volbeat,A Warrior's Call,-,51,9,,,,
61,-,Eagles,Hotel California,-,25,7,,,,
62,-,Queen,We Will Rock You,-,23,7,,,,
63,-,Ginger Ninja,Bone Will Break Metal,-,22,3,,,,
64,-,Kashmir,Mouthful of Wasps,-,10,12,,,,
65,-,D-A-D,Laugh 'N' a 1/2,-,25,15,,,,
66,-,The Beatles,Here Comes the Sun,-,15,2,,,,
67,-,Area 11,Dancing on the Head of a Pin,-,67,1,,,,
68,-,Korpiklaani,Ievan Polkka,-,68,1,,,,
69,-,R.E.M.,Losing My Religion,-,8,2,,,,
70,-,The Velvet Underground,Candy Says (Closet Mix),-,70,1,,,,
71,-,Rose Tattoo,Sweet Love (Rock 'n' Roll),-,71,1,,,,
72,-,Jung,Jeg Skal Nok Vente,-,2,17,,,,
73,-,Siekiera,"Intrumentalny (Warszawa, Róbrege'85) [Instrumental]",-,73,1,,,,
74,down,Bob Dylan,Murder Most Foul,6,2,5,69,2020-03-29,69,2020-03-29
75,-,Sheryl Crow,All I Wanna Do,-,75,1,,,,
76,-,Metallica,Whiskey In the Jar,-,22,14,,,,
77,-,Chicago,Make Me Smile (Steven Wilson Remix),-,77,1,,,,
78,-,BackWordz,Bye Bye Bye,-,78,1,,,,
79,-,Coldplay,Clocks,-,54,11,,,,
80,-,Abschlach,HSV Forever (Instrumental),-,80,1,,,,
81,down,Nephew,Gå Med Dig (feat. Marie Key),76,3,20,,,,
82,-,Kakkmaddafakka,Moonshine,-,82,1,,,,
83,-,Dizzy Mizz Lizzy,Silverflame,-,3,11,,,,
84,-,Henkiller,Rain,-,84,1,,,,
85,-,David Bowie,Don't Let Me Down and Down (Jangan Susahkan Hatiku) [Indonesian Vocal Version],-,85,1,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,10,9,,,,
87,-,SaraoMusic,Don't Look Back,-,87,1,,,,
88,-,Jonny L,2 of Us,-,88,1,,,,
89,-,Nanna,Buster,-,31,7,,,,
90,-,Evanescence,Bring Me To Life,-,19,5,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,31,9,,,,
92,-,Fallulah,I Lay My Head,-,46,9,,,,
93,-,Rage Against the Machine,Killing In the Name,-,30,14,,,,
94,-,Guns N' Roses,November Rain,-,60,2,,,,
95,down,Fallulah,Out of It,85,1,21,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,15,,,,
97,-,The Storm,Lullaby,-,28,1,,,,
98,-,The Killers,When You Were Young,-,31,15,,,,
99,-,Nickelback,When We Stand Together,-,39,14,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,2,,,,
