Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nassuit,Kinaassutsit,-,1,1,,,,
2,up,Carl Emil Petersen,Amager Forbrænding,17,1,32,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,48,,,,
4,up,Fallulah,Out of It,5,1,38,,,,
5,down,Marie Key,Uden Forsvar,2,1,47,,,,
6,-,The Minds Of 99,En Stemme,-,3,1,,,,
7,down,Milow,Ayo Technology,3,2,48,,,,
8,up,Volbeat,The Garden's Tale,29,2,37,,,,
9,down,The Storm,Lost In the Fire,6,3,48,,,,
10,down,Sanne Salomonsen,Taxa,8,4,47,,,,
11,down,Nephew,Hospital,9,5,48,,,,
12,up,AC/DC,Thunderstruck,30,1,43,70,2019-11-17,63,2019-12-08
13,down,Nephew,Police Bells & Church Sirens,10,5,48,,,,
14,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,48,,,,
15,down,Snow Patrol,Chasing Cars,13,5,48,,,,
16,down,Metallica,Nothing Else Matters,14,2,48,,,,
17,down,Carpark North,Shall We Be Grateful,16,8,47,,,,
18,up,Fleetwood Mac,Dreams,20,1,4,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,18,10,47,,,,
20,down,Martin,The 1,19,2,46,,,,
21,up,Marie Key,Landet,37,3,38,,,,
22,down,Nephew,Va Fangool!,21,16,46,,,,
23,down,Emmelie de Forest,Only Teardrops,7,1,43,,,,
24,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),38,14,45,,,,
25,down,U.S.A. for Africa,We Are the World,23,3,45,,,,
26,up,John Mayer,Who Says,46,18,36,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,25,5,47,,,,
28,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,41,,,,
29,down,Thomas Ring,Break the Silence,24,4,46,,,,
30,up,Carpark North,Transparent and Glasslike,32,3,45,,,,
31,down,Jung,"Blitz, Baby",1,1,37,,,,
32,down,Marie Key,Uopnåelig,26,6,41,,,,
33,up,Nephew,007 Is Also Gonna Die,95,4,45,,,,
34,up,Magtens Korridorer,Milan Allé,34,8,43,,,,
35,-,The Minds Of 99,Som Fluer,-,1,30,,,,
36,down,Carpark North,Save Me from Myself,27,5,47,,,,
37,-,Pat Boone,Speedy Gonzales (Radio Version),-,37,1,,,,
38,down,Metallica,Enter Sandman,35,12,39,,,,
39,down,Mads Langer,Heartquake,28,6,39,,,,
40,up,Nephew,Igen & Igen &,41,1,41,,,,
41,down,Brinck,Believe Again,36,7,30,,,,
42,-,Dizzy Mizz Lizzy,The Middle,-,1,2,,,,
43,-,System Of A Down,Toxicity,-,43,1,,,,
44,-,John Cougar,Hand to Hold On To,-,44,1,,,,
45,-,System Of A Down,Chop Suey!,-,33,1,,,,
46,down,Queen,Bohemian Rhapsody,43,2,44,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,31,6,42,,,,
48,-,Dorothy,Flawless,-,48,1,,,,
49,-,John Mellencamp,I Ain't Ever Satisfied,-,49,1,,,,
50,-,Tears for Fears,Pale Shelter (Long Version),-,50,1,,,,
51,-,The Minds Of 99,Ung Kniv,-,6,10,,,,
52,-,Mark Knopfler,In the Sky,-,52,1,,,,
53,-,Miura Jam,Kibou No Uta (Food Wars! Shokugeki No Soma),-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,2,3,,,,
55,-,John Mellencamp,Sometimes There's God,-,55,1,,,,
56,-,Gudrid Hansdottir,Epilogue,-,56,1,,,,
57,-,Karen O,Ooo,-,57,1,,,,
58,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,58,1,,,,
59,-,Seether,Fake It,-,59,1,,,,
60,-,John Hiatt,Feels Like Rain,-,60,1,,,,
61,-,Sodom,Sodom & Gomorrah,-,61,1,,,,
62,-,Tom Petty & The Heartbreakers,It'll All Work Out,-,62,1,,,,
63,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,63,1,,,,
64,-,Eric Clapton,Further On Up the Road (Live),-,64,1,,,,
65,-,Eric Clapton,All Our Past Times (Live),-,65,1,,,,
66,-,The Beatles,Lucy In the Sky with Diamonds,-,66,1,,,,
67,-,John Cougar Mellencamp,Golden Gates,-,67,1,,,,
68,-,Boz Scaggs,I'll Be Long Gone (LP Version),-,68,1,,,,
69,-,Sportfreunde Stiller,Das Geschenk,-,69,1,,,,
70,-,Jensen&Elsfort,Brøndby til vi dør (Aldrig alene),-,70,1,,,,
71,-,John Mellencamp,Jackie Brown,-,71,1,,,,
72,-,The Pineapple Thief,You Drew Blood,-,72,1,,,,
73,-,Fribytterdrømme,Det Skinnende (feat. Lydmor),-,73,1,,,,
74,-,The Big Push,Sweet Little Lady,-,74,1,,,,
75,-,Bloody Tyrant,遠望,-,75,1,,,,
76,-,Henning Stærk,Every Time,-,76,1,,,,
77,-,Gerry & The Pacemakers,You're the Reason,-,77,1,,,,
78,-,Sabaton,The Attack of the Dead Men,-,78,1,,,,
79,-,Eric Clapton,Ramblin' On My Mind (Live),-,79,1,,,,
80,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,80,1,,,,
81,-,The Best Birthday Song Band Ever,Happy Birthday Sophie,-,81,1,,,,
82,-,Paul McCartney,What’s That You’re Doing? (Remixed 2015),-,82,1,,,,
83,down,John Mayer,Heartbreak Warfare,42,20,41,,,,
84,-,Spitz,Yoru O Kakeru,-,84,1,,,,
85,-,Queen & Adam Lambert,"Love Kills: The Ballad (Live at The iHeart Radio Theater, Los Angeles, USA, 2014)",-,85,1,,,,
86,-,Paul Weller,Peacock Suit,-,86,1,,,,
87,down,The Storm,Lullaby,39,28,18,,,,
88,-,The Style Council,Shout to the Top (Full Version),-,88,1,,,,
89,-,Odottebakarinokuni,Ghost,-,89,1,,,,
90,-,Redlight King,Born To Rise,-,90,1,,,,
91,-,Dorothy,Down to the Bottom,-,91,1,,,,
92,-,Cyborg Octopus,Baptism of Clay,-,92,1,,,,
93,-,Paul McCartney,Dress Me Up As a Robber (Remixed 2015),-,93,1,,,,
94,-,100 Demons,Forsaken,-,94,1,,,,
95,down,Nephew,Gå Med Dig (feat. Marie Key),15,3,38,,,,
96,-,Nephew,Hospital,-,23,28,,,,
97,down,Volbeat,Maybelline I Hofteholder,40,8,33,,,,
98,down,The Killers,When You Were Young,89,31,24,,,,
99,down,Kid Rock,All Summer Long,44,10,31,,,,
100,down,Gasolin' & Kim Larsen,This Is My Life,45,3,30,,,,
