Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,20,,,,
2,up,Carl Emil Petersen,Amager Forbrænding,3,1,15,,,,
3,down,Jung,Jeg Skal Nok Vente,2,2,22,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),8,1,31,,,,
5,up,Marie Key,Uden Forsvar,6,1,30,,,,
6,up,Milow,Ayo Technology,7,2,31,,,,
7,up,Volbeat,The Garden's Tale,11,2,24,,,,
8,up,The Storm,Lost In the Fire,12,3,31,,,,
9,up,Sanne Salomonsen,Taxa,14,4,31,,,,
10,up,Nephew,Hospital,15,5,31,,,,
11,up,Nephew,Police Bells & Church Sirens,16,5,31,,,,
12,down,Metallica,Nothing Else Matters,10,2,31,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],18,6,31,,,,
14,up,Snow Patrol,Chasing Cars,21,5,31,,,,
15,up,Carpark North,Shall We Be Grateful,25,8,30,,,,
16,up,Carpark North,Save Me from Myself,24,5,30,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,26,10,30,,,,
18,-,Marie Key,Landet,-,3,25,,,,
19,up,Nephew,Va Fangool!,29,16,29,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,28,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,5,30,,,,
22,-,Travis,A Ghost,-,22,1,,,,
23,down,Pukuut,Sumununa Pisunga (feat. F),22,7,5,,,,
24,-,AC/DC,Thunderstruck,-,1,27,70,2019-11-17,63,2019-12-08
25,down,Queen,Bohemian Rhapsody,20,2,28,,,,
26,up,Martin,The 1,27,2,30,,,,
27,-,The Beatles,Till There Was You,-,27,1,,,,
28,-,Survivor,Eye of the Tiger,-,15,2,,,,
29,down,Nephew,007 Is Also Gonna Die,28,4,29,,,,
30,-,Korn,Can You Hear Me (Acoustic),-,30,1,,,,
31,-,Carpark North,Moments,-,2,4,,,,
32,-,Keane & Basto!,Bend & Break (Basto vs. Keane) [Basto Remix],-,32,1,,,,
33,-,Rainbow,Since You Been Gone,-,33,1,,,,
34,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,3,,,,
35,-,Asia,Heat of the Moment,-,35,1,,,,
36,down,Qeqquaq,Inuk Inuk,5,5,2,,,,
37,-,Jacob Dinesen,Roll with Me,-,37,1,,,,
38,-,Gerry & The Pacemakers,I'm the One,-,38,1,,,,
39,-,Hank Von Hell,Crown (feat. Guernica Mancini),-,39,1,,,,
40,-,Royal Republic,Baby,-,40,1,,,,
41,-,Jan Olsen,Bottletower Blues,-,41,1,,,,
42,down,Jung,Hun Kommer Tilbage,9,1,27,,,,
43,-,Stone Temple Pilots,"Sex Type Thing (Live) [MTV Unplugged, 11/17/93]",-,43,1,,,,
44,-,Behemoth,Evoe,-,44,1,,,,
45,-,Van Halen,Jump,-,5,1,,,,
46,-,Nephew,Igen & Igen &,-,1,27,,,,
47,-,Ring Them Bells,I'm not Really There,-,47,1,,,,
48,-,Berioska,Netsujou No Spectrum (Nanatsu No Taizai),-,48,1,,,,
49,down,Queen,We Are the Champions,34,7,12,,,,
50,-,Cold Chisel,Choirgirl (2011 Remastered),-,50,1,,,,
51,-,Stone Temple Pilots,"Wicked Garden (Live) [MTV Unplugged, 11/17/1993]",-,51,1,,,,
52,-,Pride & Glory,Cry Me a River,-,52,1,,,,
53,-,Marc Bolan & T. Rex,Sitting Here (Extended Play),-,53,1,,,,
54,-,Grumpynators,Still Alive,-,48,1,,,,
55,-,Stone Temple Pilots,"Big Empty (Live) [MTV Unplugged, 11/17/93]",-,55,1,,,,
56,-,Hangar,The Hangar of Hannibal,-,56,1,,,,
57,-,T. Rex,The Groover,-,57,1,,,,
58,-,Pride & Glory,Troubled Wine,-,58,1,,,,
59,down,Superloader,A Restless Soul,13,13,2,,,,
60,-,Stone Temple Pilots,"Plush (Live) [MTV Unplugged, 11/17/93]",-,60,1,,,,
61,-,Kamelot,Liar Liar (Wasteland Monarchy),-,61,1,,,,
62,-,Zemlyane,Grass Near the House,-,62,1,,,,
63,-,Marc Bolan & T. Rex,Interstellar Soul,-,63,1,,,,
64,-,Leprikonsy,Москвич,-,64,1,,,,
65,-,Septicflesh,The Vampire from Nazareth,-,65,1,,,,
66,-,Mötley Crüe,Keep Your Eye on the Money,-,66,1,,,,
67,-,T. Rex,Venus Loon,-,67,1,,,,
68,-,Queen,These Are the Days of Our Lives,-,68,2,,,,
69,-,Stone Temple Pilots,"Andy Warhol (Live) [MTV Unplugged, 11/17/93]",-,69,1,,,,
70,-,Little Steven,Tucson Train (feat. Little Steven & the Disciples of Soul) [Live],-,70,1,,,,
71,-,Cactus,You Can't Judge a Book By the Cover,-,71,1,,,,
72,-,Sissel,Sarah's Song,-,72,1,,,,
73,-,Stone Temple Pilots,"Creep (Live) [MTV Unplugged, 11/17/93]",-,73,1,,,,
74,-,Sabaton,Long Live the King (English Version),-,74,1,,,,
75,-,Jona Lewie,Love Detonator (Extended Version),-,75,1,,,,
76,-,Stone Temple Pilots,"Crackerman (Live) [MTV Unplugged, 11/17/93]",-,76,1,,,,
77,-,The Beach Boys,Let's Go Away for Awhile,-,77,1,,,,
78,-,I Ribelli,Yummy Yummy Yummy,-,78,1,,,,
79,-,Godsmack,Someday,-,79,1,,,,
80,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,3,28,,,,
81,-,Syreregn,Kan/Kan Ikke,-,81,1,,,,
82,-,Aviator Stash,Prescribed Television,-,82,1,,,,
83,-,Kamelot,Under Grey Skies,-,83,1,,,,
84,-,Undergang,Ud Af Mit Gode Skind,-,84,1,,,,
85,-,Freddie Mercury,She Blows Hot and Cold (Special Edition),-,85,1,,,,
86,-,Freddie Mercury,Time Waits For No One,-,86,1,,,,
87,-,Freddie Mercury,In My Defence (2000 Remix),-,87,1,,,,
88,-,Freddie Mercury,The Great Pretender (Special Edition),-,88,1,,,,
89,-,Kevin Ayers,Everybody's Sometime And Some People's All The Times Blues (Live At The Rainbow Theatre / 1974),-,89,1,,,,
90,up,Thomas Ring,Break the Silence,98,4,29,,,,
91,-,Mando Diao,Gloria,-,91,1,,,,
92,down,Fallulah,Out of It,4,1,25,,,,
93,up,Sanne Salomonsen,Taxa,99,5,27,,,,
94,up,Carpark North,Transparent and Glasslike,100,3,29,,,,
95,-,Magtens Korridorer,Milan Allé,-,8,27,,,,
96,-,Mads Langer,Heartquake,-,6,22,,,,
97,-,Brinck,Believe Again,-,7,19,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,26,,,,
99,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),96,14,29,,,,
100,-,Emmelie de Forest,Only Teardrops,-,1,27,,,,
