Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,69,,,,
2,up,Marie Key,Uden Forsvar,2,1,68,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,63,,,,
4,up,Volbeat,The Garden's Tale,4,2,57,,,,
5,up,The Storm,Lost In the Fire,6,3,69,,,,
6,up,Sanne Salomonsen,Taxa,7,4,68,,,,
7,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,58,,,,
8,up,Nephew,Hospital,8,5,69,,,,
9,up,Metallica,Nothing Else Matters,9,2,69,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,69,,,,
11,up,Snow Patrol,Chasing Cars,12,5,69,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,20,5,68,,,,
13,up,Carpark North,Save Me from Myself,13,5,68,,,,
14,up,Nephew,Igen & Igen &,50,1,60,,,,
15,up,Carpark North,Shall We Be Grateful,15,8,68,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,16,10,68,,,,
17,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),85,5,3,,,,
18,up,Martin,The 1,18,2,67,,,,
19,down,Nephew,Police Bells & Church Sirens,14,5,69,,,,
20,up,U.S.A. for Africa,We Are the World,21,3,64,,,,
21,down,Nephew,007 Is Also Gonna Die,10,4,65,,,,
22,up,Thomas Ring,Break the Silence,22,4,66,,,,
23,up,Sanne Salomonsen,Taxa,23,5,61,,,,
24,up,Carpark North,Transparent and Glasslike,24,3,65,,,,
25,up,Marie Key,Uopnåelig,25,6,57,,,,
26,up,Magtens Korridorer,Milan Allé,34,8,61,,,,
27,down,Nephew,Va Fangool!,26,16,67,,,,
28,down,AC/DC,Thunderstruck,27,1,64,70,2019-11-17,63,2019-12-08
29,down,Mads Langer,Heartquake,28,6,57,,,,
30,up,The Storm,Lullaby,33,28,37,,,,
31,up,Metallica,Enter Sandman,36,12,58,,,,
32,up,John Mayer,Who Says,45,18,55,,,,
33,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),40,14,66,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),73,7,16,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,30,6,61,,,,
36,down,Queen,Bohemian Rhapsody,31,2,62,,,,
37,down,Volbeat,Maybelline I Hofteholder,35,8,49,,,,
38,up,Nephew,Hospital,92,23,43,,,,
39,-,Sabaton,Livgardet,-,39,1,,,,
40,down,Gasolin' & Kim Larsen,This Is My Life,39,3,43,,,,
41,up,Volbeat,Heaven Nor Hell,41,7,48,,,,
42,up,Fallulah,Out of It,71,1,56,,,,
43,down,Rasmus Nøhr,Sommer I Europa,42,33,42,,,,
44,down,John Mayer,Heartbreak Warfare,32,20,59,,,,
45,up,Mohamed Ali,Rocket,47,13,43,,,,
46,down,Volbeat,Cape of Our Hero,38,34,31,,,,
47,-,D-A-D,Laugh 'N' a 1/2,-,25,39,,,,
48,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",60,29,45,,,,
49,down,Ulige Numre,København,48,21,37,,,,
50,down,Kashmir,Mouthful of Wasps,17,10,41,,,,
51,up,Volbeat,Fallen,58,14,42,,,,
52,up,Guns N' Roses,Paradise City,68,44,31,,,,
53,down,Metallica,The Day That Never Comes,46,37,32,,,,
54,down,Brinck,Believe Again,29,7,47,,,,
55,up,Nephew,Mexico Ligger I Spanien,63,47,28,,,,
56,-,Uriah Heep,If I Had the Time,-,56,1,,,,
57,down,Jung,"Blitz, Baby",55,1,52,,,,
58,down,Kid Rock,All Summer Long,37,10,46,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,59,1,,,,
60,-,Robert Palmer,Johnny and Mary,-,60,1,,,,
61,-,Lis Sørensen,Mine Øjne de Skal Se,-,61,1,,,,
62,-,The Minds Of 99,Ung Kniv,-,6,11,,,,
63,-,Neil Young & Crazy Horse,Cinnamon Girl (Live from Fillmore East),-,63,1,,,,
64,-,HammerFall,Heeding the Call,-,64,1,,,,
65,down,Nickelback,How You Remind Me,49,14,34,,,,
66,-,Fearless Motivation,Blessed (Warrior Remix),-,66,1,,,,
67,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,67,1,,,,
68,-,George Cintron & Leslie West,Sea of Fire,-,68,1,,,,
69,-,Stryper,Saved by Love,-,69,1,,,,
70,down,Led Zeppelin,Stairway to Heaven,62,10,27,,,,
71,-,Nathaniel Rateliff,Summer's End,-,71,1,,,,
72,-,Kreator,"Renewal (Live at Dynamo Open Air, 1998)",-,72,1,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,69,1,,,,
74,-,Kreator,"Terrorzone (Live at Dynamo Open Air, 1998)",-,74,1,,,,
75,-,Blondie,Heart of Glass,-,75,1,,,,
76,-,Sounds of Red Bull,Fearless,-,76,1,,,,
77,-,Hot Chocolate,Every 1's a Winner,-,77,1,,,,
78,-,Jeppe Loftager,Hvedebrødsdage,-,26,1,,,,
79,-,The Poodles,The Greatest,-,79,1,,,,
80,-,Veil of Maya,Viscera,-,80,1,,,,
81,-,オジー・オズボーン,You Said It All (Live),-,81,1,,,,
82,down,Sanne Salomonsen,Hel Igen,59,13,28,,,,
83,-,Ozzy Osbourne,"You Lookin' at Me, Lookin' at You (Non-LP B-Side)",-,83,1,,,,
84,down,Metallica,Whiskey In the Jar,52,22,32,,,,
85,down,Dizzy Mizz Lizzy,Silverflame,74,3,32,,,,
86,-,The Tragically Hip,Ahead By a Century,-,86,1,,,,
87,down,Scorpions,Wind of Change,51,4,44,,,,
88,down,Alannah Myles,Black Velvet,61,22,22,,,,
89,-,W.A.S.P.,The Invisible Boy,-,89,1,,,,
90,-,Carl King,Bell Bar Blues (Rock Version),-,90,1,,,,
91,-,Carl King,Out of My Depth,-,91,1,,,,
92,-,Carl King,Keep it Coming,-,92,1,,,,
93,-,Mariachi Mexteca,Golden Brown (Mariachi Mexteca Feat . Hugh Cornwell),-,93,1,,,,
94,-,Led Zeppelin,Royal Orleans (Reference Mix),-,94,1,,,,
95,-,Led Zeppelin,Tea for One,-,95,1,,,,
96,up,Fallulah,I Lay My Head,98,46,21,,,,
97,down,Nickelback,When We Stand Together,84,39,33,,,,
98,down,Volbeat,A Warrior's Call,77,51,25,,,,
99,down,The Rumour Said Fire,The Balcony,44,28,31,,,,
100,down,Nanna,Buster,66,31,19,,,,
