Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magtens Korridorer,Månelys I Rav,19,1,2,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,77,,,,
3,up,Marie Key,Uden Forsvar,4,1,76,,,,
4,up,The Storm,Lost In the Fire,6,3,77,,,,
5,up,Sanne Salomonsen,Taxa,7,4,76,,,,
6,up,Emmelie de Forest,Only Teardrops,8,1,71,,,,
7,up,Nephew,Hospital,16,5,77,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,77,,,,
9,up,Snow Patrol,Chasing Cars,11,5,77,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,29,5,76,,,,
11,up,Carpark North,Save Me from Myself,12,5,76,,,,
12,up,Celina Ree,Når Du Rør Ved Mig,13,10,76,,,,
13,up,Martin,The 1,15,2,75,,,,
14,down,Nephew,Police Bells & Church Sirens,9,5,77,,,,
15,up,Marie Key,Landet,45,3,66,,,,
16,up,U.S.A. for Africa,We Are the World,18,3,70,,,,
17,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,74,,,,
18,up,Thomas Ring,Break the Silence,22,4,74,,,,
19,up,Sanne Salomonsen,Taxa,23,5,69,,,,
20,up,Marie Key,Uopnåelig,25,6,65,,,,
21,up,Foreigner,I Want to Know What Love Is,53,21,3,,,,
22,up,AC/DC,Thunderstruck,28,1,72,70,2019-11-17,63,2019-12-08
23,down,Nephew,Va Fangool!,17,16,75,,,,
24,up,Brinck,Believe Again,30,7,53,,,,
25,up,Queen,Bohemian Rhapsody,36,2,70,,,,
26,down,Metallica,Nothing Else Matters,21,2,77,,,,
27,up,Carpark North,Transparent and Glasslike,32,3,73,,,,
28,up,John Mayer,Heartbreak Warfare,31,20,67,,,,
29,up,The Storm,Lullaby,37,28,45,,,,
30,up,Volbeat,Maybelline I Hofteholder,38,8,56,,,,
31,down,Peter Leibhardt,Eqillutit,1,1,2,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,42,6,69,,,,
33,down,Nephew,007 Is Also Gonna Die,26,4,73,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,34,2,,,,
35,-,Rammstein,Feuer frei,-,35,1,,,,
36,-,Flying Moments,Ytringsfrihed,-,2,7,,,,
37,up,Volbeat,Cape of Our Hero,69,34,38,,,,
38,down,Magtens Korridorer,Milan Allé,27,8,69,,,,
39,down,Metallica,Enter Sandman,35,12,66,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,48,3,51,,,,
41,up,Nephew,Hospital,46,23,50,,,,
42,up,Volbeat,Heaven Nor Hell,96,7,56,,,,
43,-,Tom Jones,Take My Love (I Want To Give It),-,43,1,,,,
44,-,First to Eleven,Enter Sandman (feat. Sershen & Zarítskaya),-,44,1,,,,
45,-,Magtens Korridorer,På Vej (feat. Sys Bjerre),-,45,1,,,,
46,-,Berlin,Take My Breath Away (Live),-,46,1,,,,
47,-,Queen,Crazy Little Thing Called Love,-,47,1,,,,
48,-,Ronnie Hawkins,Something's Been Making Me Blue,-,48,1,,,,
49,up,Kashmir,Mouthful of Wasps,73,10,49,,,,
50,-,Carpark North,Shall We Be Grateful,-,8,75,,,,
51,up,Rasmus Nøhr,Sommer I Europa,76,33,50,,,,
52,-,Of Mice & Men,Bloom,-,52,1,,,,
53,-,Tom Jones,Everybody Loves a Train,-,53,1,,,,
54,-,Clara Luciani,Le reste,-,54,1,,,,
55,-,Kristian Leth,Her Hvor Vi Bor,-,55,1,,,,
56,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,56,1,,,,
57,-,Karin Stanek,Tell Me,-,57,1,,,,
58,-,Kurt Cobain,And I Love Her,-,58,1,,,,
59,-,Arogya,Lies,-,59,1,,,,
60,down,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,2,2,6,,,,
61,down,Fallulah,Out of It,41,1,64,,,,
62,-,Jimmy Barnes,Flesh and Blood,-,62,1,,,,
63,-,Arogya,Dark World,-,63,1,,,,
64,down,Karl Sivertsen Ikinngutaalu,Tulugannguaq,34,34,2,,,,
65,-,Bryan Ferry,Loop De Li (Leo Zero Remix),-,65,1,,,,
66,-,Journey,Faithfully,-,66,1,,,,
67,-,Karin Stanek,Don't Play That Game with Me,-,67,1,,,,
68,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",54,29,51,,,,
69,-,Aloop,The Eye Above,-,69,1,,,,
70,-,Roy Orbison,Jambalaya (On the Bayou) [Remastered 2015],-,70,1,,,,
71,-,Queen,It's a Beautiful Day (Alternative Version),-,71,1,,,,
72,-,From Sorrow To Serenity,Shadows,-,72,1,,,,
73,-,City Boy,Heaven for the Holidays,-,73,1,,,,
74,-,Lulileela,I Feel Your Love,-,74,1,,,,
75,-,Sinka,Cause Effect,-,75,1,,,,
76,-,Cliff Richard & The Shadows,Tea for Two,-,76,1,,,,
77,-,Billy F Gibbons,Desert High,-,77,1,,,,
78,-,Blind Channel,Dark Side,-,1,1,,,,
79,-,The Who,My Generation (Live),-,79,1,,,,
80,-,Patrick Levien,Needles and Pins,-,80,1,,,,
81,-,Jonathan Young,Through the Fire and Flames (feat. RichaadEB),-,81,1,,,,
82,-,Colin James Hay,Can I Hold You?,-,82,1,,,,
83,-,Sinka,F.W.Y.K,-,83,1,,,,
84,-,The Who,Summertime Blues (Live),-,84,1,,,,
85,-,Patrick Levien,Lay Back In the Arms of Someone,-,85,1,,,,
86,-,Elvellon,Until Dawn,-,86,1,,,,
87,-,Graduate,Elvis Should Play Ska,-,87,1,,,,
88,-,Patrick Levien,I'll meet you at midnight (If you thing you know how to love me),-,88,1,,,,
89,-,Marty Wilde & His Wildcats,Wildcat,-,89,1,,,,
90,-,The Knack,The Feeling I Get,-,90,1,,,,
91,-,Mashina Vremeni,"While Candle Burns (From ""Start from the Beginning"")",-,91,1,,,,
92,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),33,3,66,,,,
93,down,Nephew,Igen & Igen &,47,1,67,,,,
94,-,John Mayer,Who Says,-,18,61,,,,
95,up,Mohamed Ali,Rocket,97,13,51,,,,
96,-,Volbeat,Fallen,-,14,49,,,,
97,down,The Killers,When You Were Young,50,31,41,,,,
98,up,Ulige Numre,København,98,21,44,,,,
99,up,Nickelback,How You Remind Me,99,14,40,,,,
100,up,D-A-D,Laugh 'N' a 1/2,100,25,47,,,,
