Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmelie de Forest,Only Teardrops,1,1,210,,,,
2,up,Marie Key,Uden Forsvar,2,1,211,,,,
3,up,Volbeat,The Garden's Tale,3,2,189,,,,
4,up,Martin,The 1,4,2,213,,,,
5,up,Marie Key,Landet,5,3,194,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,201,,,,
7,up,Sanne Salomonsen,Taxa,7,5,198,,,,
8,up,Thomas Ring,Break the Silence,8,4,213,,,,
9,up,Marie Key,Uopnåelig,9,6,198,,,,
10,up,AC/DC,Thunderstruck,10,1,208,70,2019-11-17,63,2019-12-08
11,up,Brinck,Believe Again,12,7,182,,,,
12,up,Gasolin' & Kim Larsen,This Is My Life,14,3,178,,,,
13,up,Kashmir,Mouthful of Wasps,16,10,177,,,,
14,up,Mohamed Ali,Rocket,17,13,171,,,,
15,up,Sanne Salomonsen,Hel Igen,18,13,143,,,,
16,up,Disturbed,The Sound of Silence,22,3,112,,,,
17,up,Mads Langer,Fact-Fiction,20,15,50,,,,
18,up,Fallulah,Out of It,21,1,185,,,,
19,up,Ida,Underdog,23,16,100,,,,
20,up,Mads Langer,København (Fra en DC 9) [Studio Version],24,18,87,,,,
21,up,AC/DC,Highway to Hell,25,2,58,,,,
22,down,Kid Rock,All Summer Long,15,10,165,,,,
23,up,Ginger Ninja,Bone Will Break Metal,46,22,105,,,,
24,-,Phil Campbell and the Bastard Sons,Strike The Match,-,24,1,,,,
25,-,Eivør,Trøllabundin,-,25,1,,,,
26,-,Dark Oath,Iron (Through the Veil of Night) (feat. Paolo Rossi),-,26,1,,,,
27,-,MasterSwordRemix,Ten Years,-,27,1,,,,
28,-,Zikaza,Akingiuk,-,28,4,,,,
29,-,The Bots & Robby Krieger,Why Pretend,-,29,1,,,,
30,-,Yours Truly,Call My Name,-,30,1,,,,
31,down,Mads Langer,Heartquake,11,6,200,,,,
32,down,Volbeat,Maybelline I Hofteholder,13,8,182,,,,
33,down,Nickelback,How You Remind Me,19,14,153,,,,
34,-,Assagai,La La,-,34,1,,,,
35,-,The Zombies,Time of the Season (Rerecorded),-,35,1,,,,
36,-,Vargskelethor,Tekkno Pidgeon,-,36,1,,,,
37,-,Discharge,Fight Back,-,37,1,,,,
38,-,Atlanta Rhythm Section,Spooky,-,38,1,,,,
39,-,Eric Clapton,Someday After a While,-,39,1,,,,
40,-,Black Star Riders,Bound for Glory,-,40,1,,,,
41,-,Strangerland,Summer Nights,-,41,1,,,,
42,-,T. Rex,Ride a White Swan (Alternative Version),-,42,1,,,,
43,-,Orleans,Dance With Me,-,43,1,,,,
44,-,Tally Hall,Cannibal,-,44,1,,,,
45,-,Tally Hall,You & Me,-,45,1,,,,
46,-,Tally Hall,Never Meant to Know,-,46,1,,,,
