Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,2,1,184,,,,
2,up,Martin,The 1,3,2,186,,,,
3,up,U.S.A. for Africa,We Are the World,4,3,176,,,,
4,up,Thomas Ring,Break the Silence,5,4,186,,,,
5,up,AC/DC,Thunderstruck,6,1,181,70,2019-11-17,63,2019-12-08
6,up,Mads Langer,Heartquake,7,6,173,,,,
7,up,Brinck,Believe Again,8,7,156,,,,
8,up,Volbeat,Maybelline I Hofteholder,9,8,155,,,,
9,up,Gasolin' & Kim Larsen,This Is My Life,25,3,153,,,,
10,up,Kid Rock,All Summer Long,10,10,141,,,,
11,up,Kashmir,Mouthful of Wasps,11,10,150,,,,
12,down,Emmelie de Forest,Only Teardrops,1,1,183,,,,
13,up,Sanne Salomonsen,Hel Igen,13,13,117,,,,
14,up,Marie Key,Uopnåelig,22,6,171,,,,
15,down,Nickelback,How You Remind Me,14,14,128,,,,
16,down,Mads Langer,Fact-Fiction,15,15,25,,,,
17,up,Fallulah,Out of It,31,1,161,,,,
18,down,Disturbed,The Sound of Silence,16,3,85,,,,
19,down,Ida,Underdog,18,16,73,,,,
20,down,Mads Langer,København (Fra en DC 9) [Studio Version],19,18,60,,,,
21,up,AC/DC,Highway to Hell,47,2,33,,,,
22,up,Ginger Ninja,Bone Will Break Metal,24,22,79,,,,
23,-,Godflesh,Land Lord,-,23,1,,,,
24,-,Bruce Springsteen,The River,-,24,4,,,,
25,-,Bruce Springsteen,Nightshift,-,12,8,,,,
26,-,Brian Delgado,The Eternal Throne (feat. Rayes Music),-,26,1,,,,
27,-,Bruce Springsteen,I'll See You In My Dreams,-,27,3,,,,
28,-,Texas,Mr Haze,-,28,1,,,,
29,-,Idaslet,Spirets Tone,-,29,1,,,,
30,-,Ghost,Stay (feat. Patrick Wilson),-,30,1,,,,
31,-,The Raven Age,The Journey,-,31,1,,,,
32,-,Capsule Corp. Cartoon Cover Band,Notti D'Oriente (Rock Version),-,32,1,,,,
33,-,Dio,Like the Beat of a Heart,-,33,1,,,,
34,-,Dio,Rock 'N' Roll Children,-,34,1,,,,
35,-,w.o.d.,STARS,-,35,1,,,,
36,-,Sepultura,Altered State (Remastered),-,36,1,,,,
37,-,John Fogerty,Heaven's Just A Sin Away,-,37,1,,,,
38,-,Santo & Johnny,Sleep Walk,-,38,1,,,,
39,-,なとり,エウレカ,-,39,1,,,,
40,-,Dio,Mystery,-,40,1,,,,
41,-,Survive Said The Prophet,Red (Instrumental),-,41,1,,,,
42,-,The Cucumbers,All Shook Up,-,42,1,,,,
43,-,Dio,When a Woman Cries,-,43,1,,,,
44,-,Dio,Naked In the Rain,-,44,1,,,,
45,-,Grateful Dead,Stella Blue,-,45,1,,,,
46,-,Dio,My Eyes,-,46,1,,,,
47,-,Dio,Twisted,-,47,1,,,,
48,-,Dio,Between Two Hearts,-,48,1,,,,
49,-,Chris Stamey,Alive,-,49,1,,,,
50,-,Chris Stamey,Ride,-,50,1,,,,
51,-,Chris Stamey,14 Shades of Green,-,51,1,,,,
