Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,63,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,64,,,,
3,down,Volbeat,The Garden's Tale,2,2,52,,,,
4,up,The Storm,Lost In the Fire,4,3,64,,,,
5,up,Sanne Salomonsen,Taxa,5,4,63,,,,
6,up,Nephew,Hospital,9,5,64,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],7,6,64,,,,
8,up,Snow Patrol,Chasing Cars,8,5,64,,,,
9,up,Metallica,Nothing Else Matters,12,2,64,,,,
10,up,Carpark North,Save Me from Myself,13,5,63,,,,
11,down,Nephew,Police Bells & Church Sirens,6,5,64,,,,
12,down,Kashmir,Mouthful of Wasps,10,10,36,,,,
13,down,Carpark North,Shall We Be Grateful,11,8,63,,,,
14,up,Celina Ree,Når Du Rør Ved Mig,16,10,63,,,,
15,up,Martin,The 1,17,2,62,,,,
16,up,Marie Key,Landet,21,3,54,,,,
17,up,Tom Odell,Another Love,19,17,2,,,,
18,up,Nephew,Va Fangool!,23,16,62,,,,
19,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,61,,,,
20,up,U.S.A. for Africa,We Are the World,26,3,59,,,,
21,up,Sanne Salomonsen,Taxa,28,5,56,,,,
22,up,Thomas Ring,Break the Silence,27,4,61,,,,
23,up,Nephew,Hospital,42,23,38,,,,
24,up,Carpark North,Transparent and Glasslike,29,3,60,,,,
25,up,Disturbed,The Sound of Silence,41,3,17,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,31,5,63,,,,
27,down,AC/DC,Thunderstruck,24,1,59,70,2019-11-17,63,2019-12-08
28,up,Mads Langer,Heartquake,32,6,52,,,,
29,up,John Mayer,Heartbreak Warfare,40,20,54,,,,
30,up,Nephew,Igen & Igen &,33,1,55,,,,
31,up,The Storm,Lullaby,34,28,32,,,,
32,up,Kid Rock,All Summer Long,35,10,41,,,,
33,up,John Mayer,Who Says,62,18,50,,,,
34,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",56,29,41,,,,
35,up,Volbeat,Cape of Our Hero,74,34,27,,,,
36,up,Magtens Korridorer,Milan Allé,36,8,56,,,,
37,up,Volbeat,Heaven Nor Hell,37,7,43,,,,
38,up,Rasmus Nøhr,Sommer I Europa,38,33,37,,,,
39,up,Queen,Bohemian Rhapsody,39,2,57,,,,
40,down,Emmelie de Forest,Only Teardrops,15,1,58,,,,
41,down,Marie Key,Uopnåelig,30,6,53,,,,
42,up,Mohamed Ali,Rocket,43,13,38,,,,
43,-,Pauli Wille,Inngilit Tamassa,-,43,1,,,,
44,up,Metallica,Enter Sandman,46,12,53,,,,
45,down,Volbeat,Fallen,44,14,37,,,,
46,down,Ulige Numre,København,45,21,32,,,,
47,up,Nickelback,How You Remind Me,47,14,29,,,,
48,down,Nephew,007 Is Also Gonna Die,14,4,60,,,,
49,up,Nephew,Mexico Ligger I Spanien,51,47,23,,,,
50,-,The Rumour Said Fire,The Balcony,-,28,26,,,,
51,up,Guns N' Roses,Paradise City,53,44,26,,,,
52,down,Rage Against the Machine,Killing In the Name,50,30,25,,,,
53,down,Sanne Salomonsen,Hel Igen,52,13,23,,,,
54,up,Led Zeppelin,Stairway to Heaven,60,10,22,,,,
55,-,Jung,"Blitz, Baby",-,1,49,,,,
56,down,Nephew,Gå Med Dig (feat. Marie Key),18,3,48,,,,
57,up,Scorpions,Wind of Change,57,4,39,,,,
58,-,Pauli Wille,Uteqqikkumaarpoq,-,58,1,,,,
59,down,Volbeat,A Warrior's Call,55,51,20,,,,
60,-,Pauli Wille,Ajuutigiummerlutit..,-,60,1,,,,
61,up,John Mayer,Your Body Is a Wonderland,78,31,16,,,,
62,up,Eagles,Hotel California,63,25,15,,,,
63,down,Nanna,Buster,58,31,14,,,,
64,up,The Proclaimers,I'm Gonna Be (500 Miles),84,22,28,,,,
65,-,Pauli Wille,Inuuneq (feat. Jens Kleist),-,56,1,,,,
66,up,D-A-D,Laugh 'N' a 1/2,82,25,35,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,49,6,56,,,,
68,down,Ginger Ninja,Bone Will Break Metal,59,22,11,,,,
69,down,Metallica,Whiskey In the Jar,68,22,27,,,,
70,up,Fallulah,Out of It,80,1,51,,,,
71,up,Ida,Underdog,71,16,8,,,,
72,down,Dizzy Mizz Lizzy,Silverflame,66,3,27,,,,
73,up,Carpark North,More,81,64,8,,,,
74,up,Magtens Korridorer,Pandora,89,65,8,,,,
75,down,Queen,We Are the Champions,64,7,24,,,,
76,down,Queen,We Will Rock You,65,23,16,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),69,7,11,,,,
78,up,Guns N' Roses,November Rain,79,60,9,,,,
79,-,3 Doors Down,Here Without You,-,73,4,,,,
80,up,Mads Langer,København (Fra en DC 9) [Studio Version],91,18,5,,,,
81,up,Volbeat,Lola Montez (Harp Version),92,71,5,,,,
82,down,The Killers,When You Were Young,61,31,33,,,,
83,-,Bryan Adams,I Can't Stop Loving You,-,83,1,,,,
84,-,Burzum,A Lost Forgotten Sad Spirit,-,84,1,,,,
85,up,Robbie Williams & Pet Shop Boys,She's Madonna,88,69,5,,,,
86,up,Guns N' Roses,Knockin' On Heaven's Door,86,68,6,,,,
87,-,Jung,Hun Kommer Tilbage,-,1,46,,,,
88,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),20,3,53,,,,
89,up,Nickelback,When We Stand Together,90,39,29,,,,
90,-,Jung,Jeg Skal Nok Vente,-,2,38,,,,
91,down,Volbeat,Maybelline I Hofteholder,70,8,45,,,,
92,-,Paul McCartney & Wings,Bluebird,-,92,1,,,,
93,-,Paul McCartney & Wings,Mrs. Vandebilt,-,93,1,,,,
94,down,Tim Christensen,Right Next To the Right One,93,72,5,,,,
95,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,6,,,,
96,down,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),94,74,5,,,,
97,-,Daniel Powter,Bad Day,-,63,5,,,,
98,-,Queen,Don't Stop Me Now,-,23,12,,,,
99,down,The Cranberries,Zombie,95,51,4,,,,
100,-,Metallica,The Unforgiven,-,59,4,,,,
