Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,26,,,,
2,-,Carpark North,Moments,-,2,5,,,,
3,up,Milow,Ayo Technology,5,2,37,,,,
4,up,Metallica,Nothing Else Matters,25,2,37,,,,
5,up,The Storm,Lost In the Fire,8,3,37,,,,
6,up,Sanne Salomonsen,Taxa,9,4,36,,,,
7,down,Volbeat,For Evigt (feat. Johan Olsen),6,1,37,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,37,,,,
9,up,Snow Patrol,Chasing Cars,11,5,37,,,,
10,up,Carpark North,Shall We Be Grateful,14,8,36,,,,
11,up,Celina Ree,Når Du Rør Ved Mig,15,10,36,,,,
12,up,Martin,The 1,16,2,35,,,,
13,up,Marie Key,Uden Forsvar,29,1,36,,,,
14,up,U.S.A. for Africa,We Are the World,24,3,34,,,,
15,down,Carl Emil Petersen,Amager Forbrænding,2,1,21,,,,
16,-,Metallica,Enter Sandman,-,12,29,,,,
17,up,Thomas Ring,Break the Silence,28,4,35,,,,
18,up,Sanne Salomonsen,Taxa,99,5,33,,,,
19,down,Fallulah,Out of It,3,1,30,,,,
20,down,Carpark North,Save Me from Myself,13,5,36,,,,
21,up,Carpark North,Transparent and Glasslike,32,3,35,,,,
22,down,Nephew,007 Is Also Gonna Die,19,4,35,,,,
23,down,Nephew,Hospital,20,5,37,,,,
24,down,Nephew,Va Fangool!,23,16,35,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,5,36,,,,
26,up,Magtens Korridorer,Milan Allé,98,8,33,,,,
27,up,Nephew,Hospital,31,23,21,,,,
28,-,Brinck,Believe Again,-,7,21,,,,
29,-,AC/DC,Thunderstruck,-,1,32,70,2019-11-17,63,2019-12-08
30,-,Marie Key,Landet,-,3,30,,,,
31,-,Queen,Bohemian Rhapsody,-,2,33,,,,
32,down,Volbeat,The Garden's Tale,22,2,30,,,,
33,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),30,14,35,,,,
34,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",97,29,23,,,,
35,down,Nephew,Police Bells & Church Sirens,17,5,37,,,,
36,down,Ulige Numre,Frit Land,12,5,7,,,,
37,down,Nephew,Gå Med Dig (feat. Marie Key),33,3,29,,,,
38,down,Jung,Jeg Skal Nok Vente,4,2,28,,,,
39,-,Kallerit,Apereqinanga,-,29,2,,,,
40,-,John Mayer,Heartbreak Warfare,-,20,30,,,,
41,-,The Storm,Lullaby,-,28,8,,,,
42,-,Marie Key,Uopnåelig,-,6,30,,,,
43,-,Kid Rock,All Summer Long,-,10,23,,,,
44,down,Gasolin' & Kim Larsen,This Is My Life,38,3,21,,,,
45,up,Mads Langer,Heartquake,100,6,28,,,,
46,-,Volbeat,Heaven Nor Hell,-,7,25,,,,
47,-,Queen,Another One Bites the Dust,-,25,4,,,,
48,-,Kashmir,Mouthful of Wasps,-,10,18,,,,
49,-,John Lennon,Woman Is the Nigger of the World,-,49,1,,,,
50,-,Gasolin',Masser Af Succes,-,50,1,,,,
51,-,Marvel Hill,We Are the New Black,-,51,1,,,,
52,-,David Bowie,Space Oddity (1999 Remaster),-,52,1,,,,
53,-,Fleetwood Mac,Silver Springs,-,53,1,,,,
54,-,Whistler,Animal Crackers,-,54,1,,,,
55,-,Tarja,I Feel Immortal,-,55,1,,,,
56,-,Jung,Hun Kommer Tilbage,-,1,31,,,,
57,-,The Offspring,Self Esteem,-,57,1,,,,
58,-,Nobody Beats the Beats & Guru Aka Baldhead Slick,Supreme Being,-,58,1,,,,
59,-,Dionne Warwick,Heartbreaker,-,59,1,,,,
60,-,Nieggman,Sing (Full Version),-,60,1,,,,
61,down,The Minds Of 99,Som Fluer,18,1,25,,,,
62,-,John Mayer,Who Says,-,18,28,,,,
63,-,Los Straitjackets,Hornet's Nest,-,63,1,,,,
64,-,The Dead Daisies & Dance With the Dead,Unspoken (Dance with the Dead Remix - Edit),-,64,1,,,,
65,-,Asuki,Ila Qiimmaallak,-,26,1,,,,
66,-,"Nobody Beats the Beats, Little Brother & Linn Zhang",Cloud 9,-,66,1,,,,
67,-,Asuki,Aqagumi Taava???,-,67,1,,,,
68,-,Thunder,River of Pain,-,68,1,,,,
69,-,Sanne Salomonsen,Det Var Hvad Det Var,-,69,1,,,,
70,-,Jonathan Rogler & Karl Golden,Sweet Child O' Mine,-,70,1,,,,
71,-,Revis,Living Rooms,-,71,1,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,31,,,,
73,-,Roy Orbison,Running Scared,-,73,1,,,,
74,-,Mark Knopfler,Hill Farmer's Blues,-,74,1,,,,
75,-,Thunder,I'll Be Waiting,-,75,1,,,,
76,-,Revis,Seven,-,76,1,,,,
77,-,The Rolling Stones,Slipping Away,-,77,1,,,,
78,-,Revis,Spin,-,78,1,,,,
79,-,Katla,"Warmongering Luciferians, Pt. 1",-,77,1,,,,
80,-,Motörhead,"Killed by Death (Live At Brixton Academy, London, England, October 22, 2000)",-,80,1,,,,
81,-,Asuki,Kigutiusat,-,81,1,,,,
82,down,Emmelie de Forest,Only Teardrops,27,1,33,,,,
83,-,Rasmus Nøhr,Sommer I Europa,-,33,19,,,,
84,-,Finntroll,Ormfolk,-,84,1,,,,
85,-,Dropkick Murphys,The Walking Dead,-,85,1,,,,
86,-,Sailor,Knock Knock,-,86,1,,,,
87,-,Jens Normann,Tusind Sind (feat. Michael Lee Rasmussen),-,87,1,,,,
88,-,Metallica,The Day That Never Comes,-,37,17,,,,
89,-,Alannah Myles,Black Velvet,-,22,11,,,,
90,-,Crystal Lake,Disobey,-,90,1,,,,
91,-,Žiga Jelar,Prijatelji,-,91,1,,,,
92,-,Faith No More,Easy,-,92,1,,,,
93,-,Mark Knopfler & Emmylou Harris,So Far Away (Live At Gibson Amphitheatre / June 28th 2006),-,93,1,,,,
94,-,Tindersticks,Ma sœur,-,94,1,,,,
95,-,Odd Palace,Chemical Solution,-,95,1,,,,
96,-,Thunder,Castles In the Sand,-,96,1,,,,
97,-,Arlo Guthrie & Hans-Eckardt Wenzel,My Peace / Mein Frieden,-,97,1,,,,
98,-,The Rumour Said Fire,The Balcony,-,28,17,,,,
99,-,D-A-D,Laugh 'N' a 1/2,-,25,19,,,,
100,-,Mohamed Ali,Rocket,-,13,23,,,,
