Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",9,1,2,,,,
2,down,The Minds Of 99,Som Fluer,1,1,11,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,12,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,12,,,,
5,up,Volbeat,7:24,5,1,10,,,,
6,up,Marie Key,Uden Forsvar,6,1,12,,,,
7,up,Milow,Ayo Technology,7,2,12,,,,
8,up,The Storm,Lost In the Fire,8,3,12,,,,
9,up,Sanne Salomonsen,Taxa,10,4,12,,,,
10,up,Nephew,Hospital,19,5,12,,,,
11,up,Nephew,Police Bells & Church Sirens,11,5,12,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,12,,,,
13,up,Metallica,Nothing Else Matters,26,2,12,,,,
14,down,Carpark North,Shall We Be Grateful,13,8,12,,,,
15,up,Carpark North,Save Me from Myself,15,5,12,,,,
16,up,Nephew,Gå Med Dig (feat. Marie Key),57,3,10,,,,
17,down,Celina Ree,Når Du Rør Ved Mig,16,10,12,,,,
18,up,Martin,The 1,18,2,12,,,,
19,up,Nephew,Va Fangool!,21,16,12,,,,
20,up,U.S.A. for Africa,We Are the World,22,3,12,,,,
21,down,AC/DC,Thunderstruck,17,1,12,70,2019-11-17,63,2019-12-08
22,up,Snow Patrol,Chasing Cars,36,5,12,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,5,12,,,,
24,down,Thomas Ring,Break the Silence,23,4,12,,,,
25,down,Sanne Salomonsen,Taxa,24,5,11,,,,
26,up,Carpark North,Transparent and Glasslike,27,3,12,,,,
27,up,Marie Key,Uopnåelig,28,6,10,,,,
28,up,Magtens Korridorer,Milan Allé,30,8,11,,,,
29,up,Mads Langer,Heartquake,31,6,7,,,,
30,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),33,14,12,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,6,11,,,,
32,down,Nephew,007 Is Also Gonna Die,14,4,12,,,,
33,up,Queen,Bohemian Rhapsody,34,2,11,,,,
34,up,Kid Rock,All Summer Long,38,10,10,,,,
35,up,Volbeat,Cape of Our Hero,54,34,5,,,,
36,up,Volbeat,Heaven Nor Hell,40,7,10,,,,
37,up,Metallica,Enter Sandman,50,12,11,,,,
38,up,Rasmus Nøhr,Sommer I Europa,71,33,6,,,,
39,up,Nephew,Igen & Igen &,39,1,12,,,,
40,up,Mohamed Ali,Rocket,43,13,10,,,,
41,-,Pearl Jam,Dance Of The Clairvoyants,-,41,1,79,2020-01-26,79,2020-01-26
42,-,Gasolin' & Kim Larsen,This Is My Life,-,3,7,,,,
43,down,John Mayer,Heartbreak Warfare,35,20,11,,,,
44,-,Kellermensch,Nothing,-,44,1,,,,
45,down,Jung,Hun Kommer Tilbage,2,1,12,,,,
46,down,Volbeat,Fallen,42,14,10,,,,
47,down,D-A-D,Laugh 'N' a 1/2,44,25,10,,,,
48,up,Ulige Numre,København,53,21,9,,,,
49,up,John Mayer,Who Says,55,18,12,,,,
50,down,Nickelback,How You Remind Me,46,14,9,,,,
51,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,10,,,,
52,up,Metallica,Whiskey In the Jar,56,22,9,,,,
53,-,Five Finger Death Punch,Jekyll and Hyde,-,53,1,,,,
54,up,Guns N' Roses,Paradise City,59,44,9,,,,
55,down,The Proclaimers,I'm Gonna Be (500 Miles),49,22,9,,,,
56,up,Kashmir,Rocket Brothers,63,52,8,,,,
57,down,Scorpions,Wind of Change,29,4,11,,,,
58,up,Coldplay,Clocks,58,54,7,,,,
59,-,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,-,2,1,,,,
60,up,The Minds Of 99,Ung Kniv,80,6,6,,,,
61,-,HUGORM,MERE TAPE,-,61,1,,,,
62,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,3,2,,,,
63,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),78,4,9,,,,
64,-,Saga,No Regrets,-,64,1,,,,
65,-,Keld Heick,A White Sport Coat and a Pink Carnation,-,65,1,,,,
66,-,Saga,No Stranger,-,66,1,,,,
67,-,Liima Inui,Naasunnguaq,-,67,1,,,,
68,-,Julie Driscoll & Brian Auger & The Trinity,Indian Rope Man,-,68,1,,,,
69,down,Rage Against the Machine,Killing In the Name,60,30,9,,,,
70,-,Sissel,Weightless,-,70,1,,,,
71,-,Cecilia Krull,My Life Is Going On (Rock Version),-,71,1,,,,
72,-,Julie Driscoll & Brian Auger & The Trinity,Let the Sun Shine In,-,72,1,,,,
73,-,Saga,Tired World,-,73,1,,,,
74,-,Preben Uglebjerg,Vi Rokker Os Ikke,-,74,1,,,,
75,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",47,29,7,,,,
76,-,U2,Sweetest Thing (The Single Mix),-,76,1,,,,
77,-,Disturbed,The Sound of Silence,-,3,4,,,,
78,-,Acoustic Heartstrings,A Sky Full of Stars,-,78,1,,,,
79,-,Keld Heick,Spanish Harlem,-,79,1,,,,
80,-,Saga,Will It Be You,-,80,1,,,,
81,-,Alan Parker & Alan Hawkshaw,Crystal Cascade,-,81,1,,,,
82,-,Keld Heick,Three Steps to Heaven,-,82,1,,,,
83,-,Status Quo,Rain (Live),-,83,1,,,,
84,-,Ulige Numre,Frit Land,-,5,1,,,,
85,-,Cream,Sweet Wine,-,85,1,,,,
86,-,Big Fat Snake,No Peace Like In Heaven,-,50,1,,,,
87,-,Mavourneen,Bliss,-,87,1,,,,
88,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),93,3,12,,,,
89,up,The Rumour Said Fire,The Balcony,90,28,8,,,,
90,-,Robert Plant,29 Palms,-,90,1,,,,
91,-,Five Finger Death Punch,When the Seasons Change,-,91,1,,,,
92,-,Simple Minds,Great Leap Forward,-,92,1,,,,
93,up,Fallulah,I Lay My Head,95,46,6,,,,
94,-,Simple Minds,This Time,-,94,1,,,,
95,-,The Beach Boys,Our Sweet Love,-,95,1,,,,
96,down,The Killers,When You Were Young,45,31,10,,,,
97,-,Metallica,The Day That Never Comes,-,37,7,,,,
98,down,Alannah Myles,Black Velvet,62,22,8,,,,
99,down,Led Zeppelin,Stairway to Heaven,68,10,6,,,,
100,down,Dizzy Mizz Lizzy,Silverflame,96,3,6,,,,
