Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,24,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,2,,,,
3,up,Marie Key,Uden Forsvar,18,1,125,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,128,,,,
5,down,Metallica,Nothing Else Matters,4,2,32,,,,
6,up,Volbeat,The Garden's Tale,9,2,106,,,,
7,up,The Storm,Lost In the Fire,10,3,128,,,,
8,down,Rammstein,Zick Zack,7,7,2,,,,
9,up,Sanne Salomonsen,Taxa,12,4,126,,,,
10,up,Nephew,Hospital,16,5,128,,,,
11,up,Nephew,Police Bells & Church Sirens,23,5,128,,,,
12,up,The Minds Of 99,En Stemme,56,3,15,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],24,6,128,,,,
14,up,Snow Patrol,Chasing Cars,26,5,128,,,,
15,up,Nephew,Hjertestarter (HEDEGAARD Remix),28,9,5,,,,
16,up,Carpark North,Shall We Be Grateful,30,8,126,,,,
17,-,Carpark North,Save Me from Myself,-,5,126,,,,
18,up,Celina Ree,Når Du Rør Ved Mig,31,10,127,,,,
19,up,Marie Key,Landet,35,3,111,,,,
20,up,Nephew,Va Fangool!,89,16,125,,,,
21,down,Fallulah,Out of It,14,1,104,,,,
22,up,Emmelie de Forest,Only Teardrops,92,1,119,,,,
23,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),95,14,124,,,,
24,up,U.S.A. for Africa,We Are the World,96,3,115,,,,
25,-,Thomas Ring,Break the Silence,-,4,122,,,,
26,-,Five Finger Death Punch,AfterLife,-,26,1,,,,
27,down,The Minds Of 99,Emil,13,1,31,,,,
28,-,Sanne Salomonsen,Taxa,-,5,114,,,,
29,-,Carpark North,Transparent and Glasslike,-,3,121,,,,
30,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,99,,,,
31,down,The Minds Of 99,Alle Skuffer Over Tid,17,2,32,,,,
32,up,Martin,The 1,32,2,125,,,,
33,-,Marie Key,Uopnåelig,-,6,111,,,,
34,down,AC/DC,Thunderstruck,15,1,120,70,2019-11-17,63,2019-12-08
35,-,Magtens Korridorer,Milan Allé,-,8,116,,,,
36,-,FINNi,Qanormita ippa !?,-,2,8,,,,
37,down,The Minds Of 99,K Før Ærlighed,20,20,3,,,,
38,down,Mike Tramp,For Første Gang For Altid,6,6,2,,,,
39,-,Metallica,The Unforgiven,-,31,2,,,,
40,-,Eagles,Hotel California,-,25,41,,,,
41,down,Dean Lewis,Waves,37,37,2,,,,
42,-,John Mayer,Who Says,-,18,105,,,,
43,-,The Minds Of 99,Krop Som En Sten,-,43,2,,,,
44,-,Cartoons,Witch Doctor,-,33,1,,,,
45,-,Dr. Alban,It's My Life (Radio Edit),-,45,1,,,,
46,-,Chilly Friday,Inuiaat,-,46,1,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,47,2,,,,
48,-,The White Stripes,Conquest,-,48,1,,,,
49,-,blink-182,Dammit,-,49,1,,,,
50,-,The White Stripes,Rag and Bone,-,50,1,,,,
51,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),19,4,39,,,,
52,-,While She Sleeps,EYE TO EYE,-,52,1,,,,
53,-,Åge Aleksandersen,Lys Og Varme,-,53,2,,,,
54,down,The Minds Of 99,Stjerner På Himlen,11,4,9,,,,
55,-,Zar Paulo,Tiger,-,55,1,,,,
56,-,ICEHOUSE,Heroes,-,56,1,,,,
57,-,Anthrax,I'm the Man (Censored Radio Version),-,57,1,,,,
58,-,The White Stripes,Hello Operator,-,58,1,,,,
59,down,VV,Loveletting (7” Cut),43,43,2,,,,
60,-,Horror Chamber,Beyond the Unknown,-,60,1,,,,
61,-,The White Stripes,The Nurse,-,61,1,,,,
62,-,blink-182,The Party Song,-,62,1,,,,
63,-,VV,Salute the Sanguine,-,63,1,,,,
64,-,Shlomo Artzi,אחרי הכל את שיר,-,64,1,,,,
65,-,Vansind,Asgaards Kald,-,65,1,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,66,1,,,,
67,-,Jack White,Taking Me Back,-,67,1,,,,
68,-,Blackberry Smoke,I've Got This Song,-,68,1,,,,
69,-,Pink Floyd,Wish You Were Here,-,48,1,,,,
70,-,Edie Brickell & New Bohemians,Rough Beginnings,-,70,1,,,,
71,-,Edie Brickell & New Bohemians,Tell Me,-,71,1,,,,
72,-,Teitur,Josephine,-,5,3,,,,
73,-,Nephew,Igen & Igen &,-,1,115,,,,
74,-,Anastacia,I'm Outta Love (Radio Edit),-,74,1,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,19,,,,
76,down,The Minds Of 99,Ung Kniv,8,6,23,,,,
77,-,Rammstein,Zeit,-,4,5,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,78,1,,,,
79,down,The Minds Of 99,Emil,21,1,5,,,,
80,down,The Minds Of 99,Som Fluer,25,1,38,,,,
81,-,Electric Callboy,Spaceman (feat. FiNCH),-,81,1,,,,
82,-,The 5.6.7.8's,I'm Blue,-,82,1,,,,
83,up,The Minds Of 99,Hjertet Følger Med,87,67,3,,,,
84,-,Foo Fighters,Making A Fire,-,84,2,,,,
85,-,Racoon,Love You More,-,85,1,,,,
86,down,The Mothers of Invention,Flower Punk,61,61,2,,,,
87,-,Metallica,Enter Sandman,-,25,31,,,,
88,down,The Mothers of Invention,Brown Shoes Don't Make It,65,65,2,,,,
89,-,Brinck,Believe Again,-,7,96,,,,
90,down,The Mothers of Invention,"Hungry Freaks, Daddy",68,68,2,,,,
91,-,Queen,Bohemian Rhapsody,-,2,117,,,,
92,down,The Mothers of Invention,Absolutely Free,73,73,2,,,,
93,-,John Mayer,Heartbreak Warfare,-,20,113,,,,
94,down,The Mothers of Invention,America Drinks and Goes Home,75,75,2,,,,
95,-,The Storm,Lullaby,-,28,89,,,,
96,down,The Mothers of Invention,How Could I Be Such a Fool?,79,79,2,,,,
97,-,Volbeat,Maybelline I Hofteholder,-,8,96,,,,
98,-,Clutch,Apache,-,71,1,,,,
99,-,Kid Rock,All Summer Long,-,10,85,,,,
100,down,Gasolin' & Kim Larsen,This Is My Life,63,3,91,,,,
