Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,6,,,,
2,up,Marie Key,Uden Forsvar,6,1,49,,,,
3,up,Milow,Ayo Technology,7,2,50,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),8,1,50,,,,
5,up,Emmelie de Forest,Only Teardrops,23,1,45,,,,
6,up,The Storm,Lost In the Fire,11,3,50,,,,
7,up,Sanne Salomonsen,Taxa,12,4,49,,,,
8,up,Nephew,Hospital,13,5,50,,,,
9,down,The Minds Of 99,En Stemme,3,3,3,,,,
10,-,Dizzy Mizz Lizzy,The Middle,-,1,3,,,,
11,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,50,,,,
12,up,Michael Falch,Alt For Vild,37,12,2,,,,
13,up,Snow Patrol,Chasing Cars,16,5,50,,,,
14,up,Carpark North,Shall We Be Grateful,17,8,49,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,18,10,49,,,,
16,up,Nephew,007 Is Also Gonna Die,46,4,47,,,,
17,down,Metallica,Nothing Else Matters,9,2,50,,,,
18,up,Sanne Salomonsen,Taxa,99,5,44,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,28,5,49,,,,
20,up,Carpark North,Save Me from Myself,35,5,49,,,,
21,up,Carpark North,Transparent and Glasslike,29,3,47,,,,
22,down,AC/DC,Shot in the Dark,2,2,2,,,,
23,-,Jung,Hun Kommer Tilbage,-,1,38,,,,
24,up,Nephew,Police Bells & Church Sirens,26,5,50,,,,
25,up,AC/DC,Thunderstruck,64,1,45,70,2019-11-17,63,2019-12-08
26,up,Mads Langer,Heartquake,38,6,41,,,,
27,down,Queen,Bohemian Rhapsody,15,2,46,,,,
28,-,Nephew,Hospital,-,23,29,,,,
29,up,John Mayer,Heartbreak Warfare,80,20,43,,,,
30,up,Magtens Korridorer,Milan Allé,33,8,45,,,,
31,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),98,3,43,,,,
32,down,Nephew,Va Fangool!,21,16,48,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,75,6,44,,,,
34,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),24,14,47,,,,
35,up,The Storm,Lullaby,81,28,20,,,,
36,down,Volbeat,The Garden's Tale,10,2,39,,,,
37,-,The Killers,When You Were Young,-,31,25,,,,
38,down,Marie Key,Uopnåelig,32,6,43,,,,
39,-,Volbeat,Heaven Nor Hell,-,7,32,,,,
40,down,Metallica,Enter Sandman,34,12,41,,,,
41,down,Marie Key,Landet,20,3,40,,,,
42,-,Gasolin' & Kim Larsen,This Is My Life,-,3,31,,,,
43,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,31,,,,
44,down,Martin,The 1,19,2,48,,,,
45,down,U.S.A. for Africa,We Are the World,25,3,47,,,,
46,down,Nephew,Igen & Igen &,36,1,43,,,,
47,down,Thomas Ring,Break the Silence,27,4,48,,,,
48,-,Rasmus Nøhr,Sommer I Europa,-,33,26,,,,
49,-,Kashmir,Mouthful of Wasps,-,10,25,,,,
50,up,Fallulah,Out of It,67,1,40,,,,
51,up,Brinck,Believe Again,70,7,32,,,,
52,-,Black Sabbath,You Won't Change Me (2009 - Remaster),-,52,1,,,,
53,-,Zach Sobiech,Clouds,-,1,1,,,,
54,up,Volbeat,Maybelline I Hofteholder,100,8,35,,,,
55,-,Kid Rock,All Summer Long,-,10,32,,,,
56,-,Chris Thompson,Blood On His Hands,-,56,1,,,,
57,-,Elton John,Regimental Sgt. Zippo (Band Version),-,57,1,,,,
58,-,Joyce,Formskifter,-,58,2,,,,
59,-,LINKIN PARK,Carousel (Hybrid Theory EP),-,59,1,,,,
60,-,Shakin' Stevens,Wild At Heart (Neros Single Version),-,60,1,,,,
61,-,Long John Baldry,Make It Easy On Yourself,-,61,1,,,,
62,down,The White Stripes,Seven Nation Army,22,20,2,,,,
63,down,John Mayer,Who Says,31,18,38,,,,
64,-,Blue Öyster Cult,Florida Man,-,64,1,,,,
65,-,Jesper Binzer,Save Your Soul,-,65,1,,,,
66,-,Elvis Presley,After Loving You,-,66,1,,,,
67,-,Bosse,Der letzte Tanz,-,67,1,,,,
68,-,Carl Emil Petersen,Amager Forbrænding,-,1,33,,,,
69,-,girlcrush,I'm Easy,-,69,1,,,,
70,-,Rhapsody of Fire,Reign of Terror,-,70,1,,,,
71,-,Blue Öyster Cult,Edge of the World,-,71,1,,,,
72,-,Long John Baldry,Only a Fool Breaks His Own Heart,-,72,1,,,,
73,-,girlcrush,"Work, Work, Work",-,73,1,,,,
74,down,Jung,"Blitz, Baby",4,1,39,,,,
75,-,Blue Öyster Cult,Nightmare Epiphany,-,75,1,,,,
76,-,Elvis Presley,After Loving You,-,76,1,,,,
77,-,Simon Laulund,FunkenMall,-,77,1,,,,
78,-,Jesper Binzer,Don't Let Them Make You Choose Sides,-,78,1,,,,
79,-,Alestorm,You Are a Pirate,-,79,1,,,,
80,-,Phil Collins,"Do You Know, Do You Care?",-,80,1,,,,
81,-,Niklas Runge,Crossroads,-,81,1,,,,
82,-,Music By Idiots,Sønderskudt,-,82,1,,,,
83,-,Phil Collins,Thru These Walls (2016 Remastered),-,83,1,,,,
84,-,The Razor Skyline,Queen of Heaven,-,84,1,,,,
85,-,Tony Carey,"A Fine, Fine Day",-,85,1,,,,
86,-,Takatak,Flash Your Bones,-,86,1,,,,
87,-,Legs Diamond,Remember My Name,-,87,1,,,,
88,-,why sun,Streetlight,-,71,1,,,,
89,-,Nickelback,Follow You Home (2020 Remaster),-,89,1,,,,
90,-,Marc Martel,Under Pressure (feat. UQC),-,90,1,,,,
91,-,Nathan Wagner,Paranoia,-,91,1,,,,
92,-,Paladin,It's Not About You (Covid 19 Breakdown),-,92,1,,,,
93,-,Joey Welz,World War 3 Covid-19,-,93,1,,,,
94,-,The Rumour Said Fire,The Balcony,-,28,18,,,,
95,-,Volbeat,Fallen,-,14,26,,,,
96,-,Mohamed Ali,Rocket,-,13,27,,,,
97,-,Bread,Today's the First Day,-,97,1,,,,
98,-,Amorphis,Day of Your Beliefs,-,98,1,,,,
99,-,D-A-D,Laugh 'N' a 1/2,-,25,24,,,,
100,-,Ulige Numre,København,-,21,22,,,,
