Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Emil,1,1,18,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,102,,,,
3,up,Fallulah,Out of It,7,1,83,,,,
4,up,The Storm,Lost In the Fire,10,3,102,,,,
5,up,Carpark North,Save Me from Myself,17,5,101,,,,
6,up,Sanne Salomonsen,Taxa,11,4,101,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,102,,,,
8,up,Snow Patrol,Chasing Cars,14,5,102,,,,
9,up,Carpark North,Shall We Be Grateful,15,8,100,,,,
10,up,Celina Ree,Når Du Rør Ved Mig,18,10,101,,,,
11,up,Martin,The 1,20,2,99,,,,
12,up,Marie Key,Landet,21,3,89,,,,
13,up,U.S.A. for Africa,We Are the World,24,3,94,,,,
14,up,Thomas Ring,Break the Silence,26,4,97,,,,
15,up,Sanne Salomonsen,Taxa,31,5,90,,,,
16,-,Arctic Medusa,Asanningaarnerup,-,16,1,,,,
17,up,Nephew,007 Is Also Gonna Die,27,4,97,,,,
18,up,AC/DC,Thunderstruck,28,1,94,70,2019-11-17,63,2019-12-08
19,up,Nephew,Police Bells & Church Sirens,23,5,102,,,,
20,up,Carpark North,Transparent and Glasslike,99,3,96,,,,
21,up,Nephew,Va Fangool!,29,16,99,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),30,14,98,,,,
23,down,Metallica,Nothing Else Matters,9,2,6,,,,
24,-,Volbeat,The Garden's Tale,-,2,86,,,,
25,down,Nephew,Hospital,12,5,102,,,,
26,down,Marie Key,Uden Forsvar,8,1,101,,,,
27,up,Brinck,Believe Again,43,7,72,,,,
28,up,Magtens Korridorer,Milan Allé,38,8,91,,,,
29,up,Queen,Bohemian Rhapsody,44,2,92,,,,
30,up,John Mayer,Heartbreak Warfare,100,20,89,,,,
31,-,The Storm,Lullaby,-,28,65,,,,
32,up,Nephew,Gå Med Dig (feat. Marie Key),32,3,77,,,,
33,up,John Mayer,Who Says,34,18,81,,,,
34,-,Emmelie de Forest,Only Teardrops,-,1,93,,,,
35,down,Nephew,Igen & Igen &,19,1,90,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,33,6,90,,,,
37,-,The Killers,When You Were Young,-,31,55,,,,
38,-,Gasolin' & Kim Larsen,This Is My Life,-,3,67,,,,
39,-,Kid Rock,All Summer Long,-,10,66,,,,
40,down,Marie Key,Uopnåelig,36,6,88,,,,
41,up,Nephew,Hospital,53,23,69,,,,
42,down,Mads Langer,Heartquake,39,6,86,,,,
43,down,Metallica,Enter Sandman,41,25,6,,,,
44,-,The Savage Rose,A Girl I Knew (Alternative Version),-,44,1,,,,
45,-,Van Halen,Jump,-,5,5,,,,
46,-,Jerry Lee Lewis,Great Balls of Fire,-,46,1,,,,
47,-,Volbeat,Maybelline I Hofteholder,-,8,74,,,,
48,-,Trold,Ragnarok,-,48,1,,,,
49,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,49,1,,,,
50,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,9,,,,
51,-,MØL,Bruma,-,51,2,,,,
52,down,Grace Davies,roots,37,37,2,,,,
53,-,U2,"God, Pt. II",-,53,1,,,,
54,-,The Rolling Stones,As Tears Go By,-,54,1,,,,
55,-,The Minds Of 99,Stjerner På Himlen,-,4,6,,,,
56,-,And One,Zerstörer,-,56,1,,,,
57,-,Buffalo Springfield,Expecting to Fly (Remastered),-,57,1,,,,
58,-,Trold,Jætternes Land,-,58,1,,,,
59,-,Ilaat,Kammannguara Aajuna,-,59,1,,,,
60,-,FINNi,Maralluk (feat. winnie),-,60,1,,,,
61,-,The Storm,Beauty of Small Things,-,61,1,,,,
62,-,Jomi Massage,JaNejMåske,-,62,1,,,,
63,-,Dr. Hook,All the Time In the World,-,63,1,,,,
64,-,Jacob Dinesen,Throw Away Today,-,64,1,,,,
65,-,Poppy,Lessen The Damage,-,65,1,,,,
66,-,McFly,We Are the Young,-,66,1,,,,
67,-,Porcupine Tree,Shallow,-,67,1,,,,
68,-,Bryan Adams,Reckless,-,68,1,,,,
69,-,Mustasch,Destroyer Paranoya,-,69,1,,,,
70,-,Priscilla Ahn,Rain,-,70,1,,,,
71,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),5,5,12,,,,
72,-,Temple Balls,Unholy Night,-,72,1,,,,
73,-,Michael Falch,Sigter Efter Månen,-,73,1,,,,
74,-,The Smashing Pumpkins,Mayonaise,-,74,1,,,,
75,-,Like Machines,Kaiser,-,75,1,,,,
76,-,Narrow Head,Cool in Motion,-,76,1,,,,
77,-,And One,Military Fashion Show (Live 2010),-,77,1,,,,
78,-,Mascara Snakes,Förlåt Mig,-,78,1,,,,
79,-,ZZ Top,Sharp Dressed Man,-,28,2,,,,
80,-,Jerry Lee Lewis,Jambalaya,-,80,1,,,,
81,-,Jung,Begår Tyveri,-,81,1,,,,
82,-,Starz,All Night Long,-,82,1,,,,
83,-,Hayden Thompson,Pretty Little Love Song,-,83,1,,,,
84,-,Jung,En Hel Tid Vi Ikke Taler Om,-,84,1,,,,
85,-,Starz,Violation,-,85,1,,,,
86,-,LIGHTCHAPTER,It All Ends Tonight,-,86,1,,,,
87,-,W.O.R.M.,Empire of the Necromancers,-,87,1,,,,
88,-,Starz,"Sing It, Shout It",-,88,1,,,,
89,-,Jung,I Dag Og I Går,-,81,1,,,,
90,-,Volbeat,Cape of Our Hero,-,34,47,,,,
91,-,Jason Isbell and the 400 Unit,Go It Alone,-,91,1,,,,
92,-,Arcturus,Crashland,-,92,1,,,,
93,-,Budgie,Crash Course In Brain Surgery,-,93,1,,,,
94,-,Sailor,Blame It On the Soft Spot,-,94,1,,,,
95,-,Leaf Hound,Growers of Mushroom (Remastered Version),-,95,1,,,,
96,-,A Road To Damascus,I'm Not Okay,-,96,1,,,,
97,-,Kayo Dot,Get Out of the Tower,-,97,1,,,,
98,-,The Smashing Pumpkins,Today,-,98,1,,,,
99,-,ANNA inspi' NANA(BLACK STONES),Rose,-,99,1,,,,
100,-,Volbeat,Heaven Nor Hell,-,7,74,,,,
