Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Vargas,Shackled Up,38,1,4,,,,
2,down,The Minds Of 99,Emil,1,1,16,,,,
3,-,FINNi,Qanormita ippa !?,-,2,5,,,,
4,-,Nukannguaq Zeeb,Nunaqqatigut Qamaniippusi,-,4,1,,,,
5,up,Nephew,Police Bells & Church Sirens,20,5,100,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,100,,,,
7,up,Fallulah,Out of It,24,1,81,,,,
8,down,Marie Key,Uden Forsvar,2,1,99,,,,
9,-,Alex Vargas,Solid Ground,-,6,2,,,,
10,down,Metallica,Nothing Else Matters,8,2,4,,,,
11,down,The Storm,Lost In the Fire,4,3,100,,,,
12,down,Sanne Salomonsen,Taxa,6,4,99,,,,
13,down,Nephew,Hospital,7,5,100,,,,
14,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),30,3,88,,,,
15,down,Snow Patrol,Chasing Cars,9,5,100,,,,
16,down,Carpark North,Shall We Be Grateful,10,8,98,,,,
17,up,Carpark North,Save Me from Myself,41,5,99,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,11,10,99,,,,
19,down,Martin,The 1,12,2,97,,,,
20,down,Marie Key,Landet,13,3,87,,,,
21,up,Nephew,Va Fangool!,36,16,97,,,,
22,down,U.S.A. for Africa,We Are the World,15,3,92,,,,
23,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,23,1,,,,
24,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,24,1,,,,
25,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),14,14,96,,,,
26,down,Thomas Ring,Break the Silence,17,4,95,,,,
27,up,Nephew,Igen & Igen &,45,1,88,,,,
28,up,Nephew,Gå Med Dig (feat. Marie Key),42,3,75,,,,
29,up,Nephew,007 Is Also Gonna Die,98,4,95,,,,
30,down,Sanne Salomonsen,Taxa,19,5,88,,,,
31,down,Marie Key,Uopnåelig,21,6,86,,,,
32,down,AC/DC,Thunderstruck,23,1,92,70,2019-11-17,63,2019-12-08
33,-,Jacob Dinesen,Too Many Hours,-,33,1,,,,
34,down,Magtens Korridorer,Milan Allé,22,8,89,,,,
35,up,The Minds Of 99,Ung Kniv,76,6,17,,,,
36,down,Metallica,Enter Sandman,33,25,4,,,,
37,down,Mads Langer,Heartquake,25,6,84,,,,
38,down,Volbeat,Shotgun Blues,16,16,2,,,,
39,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,10,,,,
40,-,Zikaza,Unnuaq Sungamami?,-,2,3,,,,
41,up,Nephew,Hospital,51,23,67,,,,
42,down,Brinck,Believe Again,26,7,70,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,35,6,88,,,,
44,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,28,,,,
45,-,The Police,Every Breath You Take,-,36,1,,,,
46,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],28,6,100,,,,
47,-,Michael Falch,Blues På Motorvejen,-,47,1,,,,
48,-,Jung,"Blitz, Baby",-,1,70,,,,
49,up,Brett Dennen,See the World,87,49,2,,,,
50,-,Megadeth,Built for War,-,50,1,,,,
51,-,Heather Nova,Some Things Just Come Undone,-,51,1,,,,
52,down,The Minds Of 99,Alle Skuffer Over Tid,44,2,27,,,,
53,-,Guns N' Roses,Rocket Queen,-,53,1,,,,
54,-,Karl Herman's Trio,"Træsko, Halbal Og Bajer",-,54,1,,,,
55,-,Metallica,One,-,32,1,,,,
56,-,Bobby Rydell,Volare,-,56,1,,,,
57,down,Queen,Bohemian Rhapsody,37,2,90,,,,
58,up,John Mayer,Who Says,64,18,79,,,,
59,down,Carpark North,Transparent and Glasslike,5,3,94,,,,
60,-,Fleetwood Mac,Dreams,-,1,15,,,,
61,-,Guns N' Roses,Think About You,-,61,1,,,,
62,-,The Rolling Stones,Hot Stuff,-,62,1,,,,
63,-,Olsen Kids,Tungusunnitsoq,-,30,3,,,,
64,down,John Mayer,Heartbreak Warfare,29,20,87,,,,
65,down,Måneskin,Beggin,56,1,16,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,4,,,,
67,-,Culpeper's Orchard,"Mountain Music, Pt. 1",-,67,1,,,,
68,-,Guns N' Roses,Out ta Get Me,-,68,1,,,,
69,-,Gorky Park,Bang,-,67,2,,,,
70,-,Guns N' Roses,It's So Easy,-,70,1,,,,
71,-,Ten Years After,Hear Me Calling (Live),-,71,1,,,,
72,down,The Storm,Lullaby,32,28,64,,,,
73,-,Elvis Presley,Faded Love (Take 3),-,73,1,,,,
74,-,FINNi,Mamaagaarpow,-,25,4,,,,
75,-,Inneruulat,Najungaraana Qiimanarami,-,34,1,,,,
76,-,Comacozer,Binbeal,-,76,1,,,,
77,-,Inneruulat,Inunnguugami,-,17,2,,,,
78,-,Unnuaq Band,Ivinnguaq,-,5,3,,,,
79,-,Ricky Van Shelton,Statue Of A Fool,-,79,1,,,,
80,-,Metallica,Now That We’re Dead,-,80,1,,,,
81,-,Zikaza,Iterpunga,-,5,4,,,,
82,down,Guns N' Roses,Hard Skool,62,62,2,,,,
83,-,Zikaza,Nukik,-,31,3,,,,
84,-,Tom Johnston,Outlaw,-,84,1,,,,
85,-,Tom Johnston,Savannah Nights,-,85,1,,,,
86,-,Inneruulat,Aasarissumi,-,18,2,,,,
87,-,L-Dopha,Отражения,-,87,1,,,,
88,-,Zikaza,Oqarputit,-,35,2,,,,
89,-,Samurai,As I Dried the Tears Away,-,89,1,,,,
90,-,Zikaza,Akingiuk,-,28,2,,,,
91,-,Samurai,Maudie James,-,91,1,,,,
92,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,92,1,,,,
93,-,Ian Hunter,My Revolution,-,93,1,,,,
94,-,Samurai,More Rain,-,94,1,,,,
95,-,Samurai,Saving It up for so Long,-,95,1,,,,
96,-,Apocalyptica,Farewell,-,96,1,,,,
97,-,Hollins And Starr,Talking to Myself,-,97,1,,,,
98,-,Bootsy Collins,Play With Bootsy (feat. Kelli Ali),-,98,1,,,,
99,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",70,29,63,,,,
100,down,Kid Rock,All Summer Long,50,10,65,,,,
