Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,16,,,,
2,up,Fallulah,Out of It,2,1,99,,,,
3,up,Marie Key,Uden Forsvar,3,1,117,,,,
4,up,The Storm,Lost In the Fire,7,3,120,,,,
5,up,Sanne Salomonsen,Taxa,9,4,118,,,,
6,up,Nephew,Hospital,11,5,120,,,,
7,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,120,,,,
8,up,Snow Patrol,Chasing Cars,13,5,120,,,,
9,up,Carpark North,Shall We Be Grateful,14,8,118,,,,
10,up,Carpark North,Save Me from Myself,16,5,119,,,,
11,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,120,,,,
12,up,Celina Ree,Når Du Rør Ved Mig,17,10,119,,,,
13,up,Nephew,Police Bells & Church Sirens,18,5,120,,,,
14,up,Martin,The 1,19,2,117,,,,
15,down,Metallica,Nothing Else Matters,10,2,24,,,,
16,up,Marie Key,Landet,20,3,104,,,,
17,up,Nephew,Va Fangool!,21,16,117,,,,
18,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,116,,,,
19,up,U.S.A. for Africa,We Are the World,32,3,109,,,,
20,up,Thomas Ring,Break the Silence,25,4,115,,,,
21,up,Marie Key,Uopnåelig,27,6,104,,,,
22,up,AC/DC,Thunderstruck,28,1,112,70,2019-11-17,63,2019-12-08
23,up,Magtens Korridorer,Milan Allé,29,8,109,,,,
24,up,Carpark North,Transparent and Glasslike,26,3,114,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,38,6,108,,,,
26,up,Mads Langer,Heartquake,31,6,103,,,,
27,up,Brinck,Believe Again,33,7,90,,,,
28,down,Emmelie de Forest,Only Teardrops,4,1,111,,,,
29,up,John Mayer,Heartbreak Warfare,35,20,107,,,,
30,up,Kashmir,Mouthful of Wasps,44,10,82,,,,
31,up,The Storm,Lullaby,36,28,83,,,,
32,up,Gasolin' & Kim Larsen,This Is My Life,40,3,85,,,,
33,down,Nephew,007 Is Also Gonna Die,23,4,115,,,,
34,up,Queen,Bohemian Rhapsody,42,2,110,,,,
35,up,The Rumour Said Fire,The Balcony,45,28,54,,,,
36,-,The Killers,When You Were Young,-,31,65,,,,
37,up,D-A-D,Laugh 'N' a 1/2,51,25,81,,,,
38,-,Rasmus Nøhr,Sommer I Europa,-,33,77,,,,
39,up,Mohamed Ali,Rocket,46,13,82,,,,
40,up,Volbeat,Heaven Nor Hell,43,7,92,,,,
41,up,Nickelback,When We Stand Together,49,39,60,,,,
42,up,Ulige Numre,København,50,21,74,,,,
43,down,Nephew,Igen & Igen &,34,1,108,,,,
44,down,Metallica,Enter Sandman,41,25,24,,,,
45,up,Volbeat,Fallen,48,14,82,,,,
46,up,Fallulah,I Lay My Head,55,46,40,,,,
47,up,Sanne Salomonsen,Hel Igen,56,13,54,,,,
48,up,Alannah Myles,Black Velvet,63,22,43,,,,
49,-,Nickelback,How You Remind Me,-,14,63,,,,
50,-,Jimmy Barnes,When Something Is Wrong with My Baby (feat. John Farnham) [Live at the Palais],-,50,1,,,,
51,up,John Mayer,Who Says,59,18,99,,,,
52,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),30,3,105,,,,
53,up,Scorpions,Wind of Change,68,4,75,,,,
54,up,Nephew,Mexico Ligger I Spanien,60,47,54,,,,
55,up,Metallica,Whiskey In the Jar,57,22,63,,,,
56,up,Led Zeppelin,Stairway to Heaven,62,10,48,,,,
57,up,Volbeat,A Warrior's Call,58,51,49,,,,
58,-,Dizzy Mizz Lizzy,Silverflame,-,3,56,,,,
59,up,Queen,We Are the Champions,64,7,57,,,,
60,up,Solange,Losing You,66,39,15,,,,
61,up,Rage Against the Machine,Killing In the Name,61,30,57,,,,
62,-,Cherie Currie & Brie Darling,The Motivator,-,62,1,,,,
63,-,Elvis Presley,Stuck On You,-,63,1,,,,
64,-,Alex Vargas,Shackled Up,-,1,7,,,,
65,-,Status Quo,Lies,-,65,1,,,,
66,-,Honestus,Memories,-,66,1,,,,
67,-,Anthrax,I Am the Law,-,67,1,,,,
68,-,Keel,The Right to Rock (25th Aniversary Version),-,68,1,,,,
69,-,Rod Stewart,Sailing,-,66,2,,,,
70,-,The American Breed,Music To Think By,-,70,1,,,,
71,-,Sylvain Chauveau,N B,-,71,1,,,,
72,up,Nanna,Buster,82,31,36,,,,
73,down,Queen,We Will Rock You,69,23,41,,,,
74,-,Cinderella,Through the Rain,-,74,1,,,,
75,-,Anthrax,"Friggin' In the Riggin' (12"" Version)",-,75,1,,,,
76,-,Crypto,Funk for Farmers,-,76,1,,,,
77,down,Eagles,Hotel California,67,25,37,,,,
78,-,Cinderella,Blood from a Stone,-,78,1,,,,
79,-,Middle Brother,Million Dollar Bill,-,79,1,,,,
80,-,Elvis Presley,I Believe,-,80,1,,,,
81,-,Cinderella,Hard To Find the Words,-,81,1,,,,
82,-,Firebreather,Kiss of Your Blade,-,82,1,,,,
83,-,Cinderella,All Comes Down,-,83,1,,,,
84,down,Nephew,Gå Med Dig (feat. Marie Key),8,3,93,,,,
85,down,Volbeat,The Garden's Tale,6,2,98,,,,
86,down,John Mayer,Your Body Is a Wonderland,65,31,38,,,,
87,down,Evanescence,Bring Me To Life,83,19,25,,,,
88,down,Sanne Salomonsen,Taxa,24,5,107,,,,
89,down,Volbeat,Maybelline I Hofteholder,37,8,90,,,,
90,down,Kid Rock,All Summer Long,39,10,79,,,,
91,up,Ginger Ninja,Bone Will Break Metal,100,22,28,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),52,22,59,,,,
93,down,Disturbed,The Sound of Silence,70,3,32,,,,
94,-,Ida,Underdog,-,16,23,,,,
95,-,Carpark North,More,-,64,21,,,,
96,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,17,,,,
97,-,Magtens Korridorer,Pandora,-,65,18,,,,
98,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,13,,,,
99,-,Volbeat,Lola Montez (Harp Version),-,71,12,,,,
100,-,Tim Christensen,Right Next To the Right One,-,72,12,,,,
