Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Out of It,1,1,126,,,,
2,up,Marie Key,Uden Forsvar,2,1,148,,,,
3,up,Carpark North,Transparent and Glasslike,37,3,143,,,,
4,up,Emmelie de Forest,Only Teardrops,4,1,142,,,,
5,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),3,3,132,,,,
6,down,Volbeat,The Garden's Tale,5,2,124,,,,
7,up,Volbeat,For Evigt (feat. Johan Olsen),7,1,150,,,,
8,down,The Storm,Lost In the Fire,6,3,150,,,,
9,down,Sanne Salomonsen,Taxa,8,4,148,,,,
10,up,Metallica,Nothing Else Matters,15,2,54,,,,
11,down,Nephew,Hospital,9,5,150,,,,
12,down,Nephew,Police Bells & Church Sirens,10,5,150,,,,
13,down,Snow Patrol,Chasing Cars,11,5,150,,,,
14,-,Nephew,Hjertestarter (HEDEGAARD Remix),-,9,25,,,,
15,up,Nephew,Igen & Igen &,52,1,137,,,,
16,down,Carpark North,Shall We Be Grateful,13,8,147,,,,
17,up,Celina Ree,Når Du Rør Ved Mig,17,10,149,,,,
18,up,Kashmir,Mouthful of Wasps,20,10,109,,,,
19,down,Nephew,Gå Med Dig (feat. Marie Key),16,3,117,,,,
20,down,Martin,The 1,18,2,147,,,,
21,down,Marie Key,Landet,19,3,133,,,,
22,down,Nephew,Va Fangool!,21,16,147,,,,
23,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,146,,,,
24,down,U.S.A. for Africa,We Are the World,23,3,137,,,,
25,down,Nephew,007 Is Also Gonna Die,12,4,144,,,,
26,down,Carpark North,Save Me from Myself,14,5,148,,,,
27,down,Thomas Ring,Break the Silence,24,4,145,,,,
28,down,Sanne Salomonsen,Taxa,25,5,137,,,,
29,down,Marie Key,Uopnåelig,26,6,132,,,,
30,down,AC/DC,Thunderstruck,27,1,143,70,2019-11-17,63,2019-12-08
31,down,Magtens Korridorer,Milan Allé,28,8,138,,,,
32,down,Mads Langer,Heartquake,30,6,132,,,,
33,down,Brinck,Believe Again,31,7,116,,,,
34,down,Queen,Bohemian Rhapsody,29,2,139,,,,
35,down,John Mayer,Heartbreak Warfare,33,20,135,,,,
36,down,John Mayer,Who Says,32,18,127,,,,
37,down,The Storm,Lullaby,34,28,110,,,,
38,up,Nanna,Buster,68,31,53,,,,
39,down,Volbeat,Maybelline I Hofteholder,35,8,117,,,,
40,down,Kid Rock,All Summer Long,36,10,106,,,,
41,up,Metallica,Enter Sandman,50,25,53,,,,
42,down,Gasolin' & Kim Larsen,This Is My Life,38,3,114,,,,
43,down,Volbeat,Cape of Our Hero,39,34,77,,,,
44,down,Volbeat,Heaven Nor Hell,40,7,119,,,,
45,down,Rasmus Nøhr,Sommer I Europa,41,33,101,,,,
46,-,Sabaton,Father,-,46,1,,,,
47,down,Brent Dust,Chaos Bridges,45,45,2,,,,
48,up,Metallica,The Day That Never Comes,99,37,77,,,,
49,down,D-A-D,Laugh 'N' a 1/2,43,25,107,,,,
50,up,The Killers,When You Were Young,84,31,81,,,,
51,down,Volbeat,Fallen,47,14,109,,,,
52,down,Mohamed Ali,Rocket,48,13,109,,,,
53,down,Ulige Numre,København,51,21,99,,,,
54,down,Nickelback,How You Remind Me,53,14,89,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),55,22,84,,,,
56,up,Led Zeppelin,Stairway to Heaven,79,10,69,,,,
57,up,Nephew,Mexico Ligger I Spanien,62,47,77,,,,
58,up,Sanne Salomonsen,Hel Igen,59,13,78,,,,
59,down,Dizzy Mizz Lizzy,Silverflame,58,3,78,,,,
60,up,Alannah Myles,Black Velvet,60,22,65,,,,
61,down,Queen,We Are the Champions,57,7,81,,,,
62,down,Volbeat,A Warrior's Call,61,51,71,,,,
63,up,Eagles,Hotel California,66,25,58,,,,
64,up,John Mayer,Your Body Is a Wonderland,64,31,58,,,,
65,down,Metallica,Whiskey In the Jar,54,22,88,,,,
66,down,Queen,We Will Rock You,65,23,62,,,,
67,up,Solange,Losing You,67,39,33,,,,
68,up,The Rumour Said Fire,The Balcony,69,28,73,,,,
69,up,Evanescence,Bring Me To Life,72,19,44,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),81,7,48,,,,
71,down,Rage Against the Machine,Killing In the Name,56,30,78,,,,
72,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],42,6,150,,,,
73,-,Gorky Park,Bang,-,67,3,,,,
74,-,Lorna Shore,"Pain Remains II: After All I've Done, I'll Disappear",-,74,1,,,,
75,down,Brent Dust,Golden Protest,70,70,2,,,,
76,up,Nephew,Hospital,98,23,103,,,,
77,down,Nickelback,When We Stand Together,49,39,82,,,,
78,down,Scorpions,Wind of Change,63,4,101,,,,
79,down,Ginger Ninja,Bone Will Break Metal,73,22,47,,,,
80,-,Guns N' Roses,November Rain,-,60,20,,,,
81,down,Brent Dust,Way Checks,78,78,2,,,,
82,down,The Minds Of 99,Under Din Sne,44,1,47,,,,
83,down,Brent Dust,Lovely Battle,82,82,2,,,,
84,down,Brent Dust,Treasure Spliss,80,80,2,,,,
85,-,HEJ,Ukiut,-,26,2,,,,
86,down,Carpark North,More,75,64,37,,,,
87,-,Liima Inui,Angakkorsuup Pania,-,14,3,,,,
88,down,Brent Dust,Gratifying Machine,83,83,2,,,,
89,-,HEJ,Inngerut,-,76,2,,,,
90,down,Brent Dust,Softer Kisses,85,85,2,,,,
91,-,Fallulah,I Lay My Head,-,46,56,,,,
92,down,Disturbed,The Sound of Silence,74,3,52,,,,
93,down,Ida,Underdog,76,16,41,,,,
94,down,Magtens Korridorer,Pandora,77,65,34,,,,
95,down,3 Doors Down,Here Without You,92,73,29,,,,
96,down,Mads Langer,København (Fra en DC 9) [Studio Version],95,18,30,,,,
97,down,Volbeat,Lola Montez (Harp Version),96,71,27,,,,
98,-,Tim Christensen,Right Next To the Right One,-,72,25,,,,
99,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,32,,,,
100,down,Queen,Don't Stop Me Now,97,23,34,,,,
