Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,9,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,113,,,,
3,up,Marie Key,Uden Forsvar,4,1,110,,,,
4,up,Nephew,Gå Med Dig (feat. Marie Key),93,3,87,,,,
5,down,Fallulah,Out of It,2,1,93,,,,
6,down,The Storm,Lost In the Fire,5,3,113,,,,
7,up,Queen,We Are the Champions,18,7,50,,,,
8,down,Sanne Salomonsen,Taxa,6,4,112,,,,
9,down,Nephew,Hospital,7,5,113,,,,
10,down,Nephew,Police Bells & Church Sirens,8,5,113,,,,
11,down,Metallica,Nothing Else Matters,10,2,17,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,113,,,,
13,down,Snow Patrol,Chasing Cars,11,5,113,,,,
14,down,Carpark North,Save Me from Myself,12,5,112,,,,
15,up,AC/DC,Thunderstruck,25,1,105,70,2019-11-17,63,2019-12-08
16,down,Carpark North,Shall We Be Grateful,15,8,111,,,,
17,up,Queen,Bohemian Rhapsody,29,2,103,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,16,10,112,,,,
19,down,Martin,The 1,17,2,110,,,,
20,down,Marie Key,Landet,19,3,97,,,,
21,up,Nephew,Va Fangool!,21,16,110,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),43,14,109,,,,
23,up,U.S.A. for Africa,We Are the World,94,3,102,,,,
24,down,Thomas Ring,Break the Silence,22,4,108,,,,
25,down,Carpark North,Transparent and Glasslike,23,3,107,,,,
26,down,Marie Key,Uopnåelig,24,6,97,,,,
27,down,Magtens Korridorer,Milan Allé,14,8,102,,,,
28,down,Sinéad O'Connor,Nothing Compares 2 U,27,6,101,,,,
29,down,Mads Langer,Heartquake,26,6,96,,,,
30,down,Brinck,Believe Again,28,7,83,,,,
31,-,Sanne Salomonsen,Taxa,-,5,100,,,,
32,down,John Mayer,Heartbreak Warfare,30,20,100,,,,
33,down,The Storm,Lullaby,31,28,76,,,,
34,down,Volbeat,Maybelline I Hofteholder,32,8,83,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,35,3,78,,,,
36,down,Kid Rock,All Summer Long,34,10,73,,,,
37,up,Metallica,Enter Sandman,40,25,17,,,,
38,up,Volbeat,Heaven Nor Hell,39,7,85,,,,
39,up,Rasmus Nøhr,Sommer I Europa,51,33,71,,,,
40,down,Kashmir,Mouthful of Wasps,13,10,75,,,,
41,up,Emmelie de Forest,Only Teardrops,41,1,104,,,,
42,up,D-A-D,Laugh 'N' a 1/2,42,25,74,,,,
43,up,Mohamed Ali,Rocket,44,13,75,,,,
44,up,Volbeat,Fallen,46,14,75,,,,
45,up,Nickelback,When We Stand Together,55,39,53,,,,
46,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,2,17,,,,
47,up,Ulige Numre,København,47,21,67,,,,
48,up,Nickelback,How You Remind Me,48,14,58,,,,
49,up,Scorpions,Wind of Change,59,4,68,,,,
50,up,Metallica,Whiskey In the Jar,50,22,56,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),49,22,52,,,,
52,down,Nephew,Igen & Igen &,38,1,101,,,,
53,up,Sanne Salomonsen,Hel Igen,53,13,47,,,,
54,-,Nephew,Hospital,-,23,75,,,,
55,down,Alannah Myles,Black Velvet,54,22,36,,,,
56,down,Fallulah,I Lay My Head,52,46,36,,,,
57,up,Rage Against the Machine,Killing In the Name,65,30,50,,,,
58,down,The Killers,When You Were Young,45,31,62,,,,
59,down,Led Zeppelin,Stairway to Heaven,56,10,41,,,,
60,down,Volbeat,A Warrior's Call,58,51,42,,,,
61,down,Dizzy Mizz Lizzy,Silverflame,33,3,50,,,,
62,down,Nephew,007 Is Also Gonna Die,20,4,108,,,,
63,-,HUGORM,POTTEMANDEN,-,63,1,,,,
64,up,Queen,Don't Stop Me Now,97,23,17,,,,
65,-,Måneskin,Beggin,-,1,21,,,,
66,-,The Minds Of 99,Emil,-,1,25,,,,
67,-,Alison Krauss & Robert Plant,The Price of Love,-,61,1,,,,
68,-,Marianne Faithfull,As Tears Go By,-,41,2,,,,
69,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,69,1,,,,
70,-,Greenleaf,Good God I Better Run Away,-,70,1,,,,
71,-,George Harrison,Art Of Dying (Day 2 Demo / Take 1),-,71,1,,,,
72,-,Michael Frydensberg,Chemical,-,72,1,,,,
73,-,Kristian Lilholt,Lige Ud ad Landevejen (feat. Anders Blichfeldt & Lars Lilholt),-,7,3,,,,
74,-,Mötley Crüe,Smokin' In the Boys' Room,-,74,1,,,,
75,-,Kensington,Sorry,-,75,1,,,,
76,-,SLIFT,"Dark Was Space, Cold Were the Stars",-,76,1,,,,
77,down,John Mayer,Who Says,37,18,92,,,,
78,-,Trapeze,Medusa,-,78,1,,,,
79,-,Bobby Moore & The Rhythm Aces,Searching for My Love,-,79,1,,,,
80,-,Simple Minds,This Fear of Gods,-,80,1,,,,
81,-,U2,In God's Country,-,81,1,,,,
82,-,Kiss,The Oath,-,82,1,,,,
83,-,Steppenwolf,Hippo Stomp,-,83,1,,,,
84,-,Steppenwolf,Snowblind Friend,-,84,1,,,,
85,-,Greenleaf,In the Caverns Below,-,85,1,,,,
86,-,Lauren Babic & Chris Mifsud,Going Under,-,86,1,,,,
87,-,Dragged Into Sunlight,Boiled Angel,-,87,1,,,,
88,-,Kiss,Only You,-,88,1,,,,
89,-,Dragged Into Sunlight,Buried WIth Leeches,-,89,1,,,,
90,-,Greenleaf,The Rumble and the Weight,-,90,1,,,,
91,-,Russ Ballard,"She Said ""Yeah""",-,91,1,,,,
92,-,Greenleaf,Levitate and Bow (Pt. 1 & 2),-,92,1,,,,
93,-,Dragged Into Sunlight,Volcanic Birth,-,93,1,,,,
94,-,Knút,Himnafar,-,94,1,,,,
95,down,Nephew,Mexico Ligger I Spanien,57,47,47,,,,
96,-,Profanatica,Raping of Angels,-,96,1,,,,
97,down,Metallica,The Day That Never Comes,92,37,50,,,,
98,down,Queen,We Will Rock You,36,23,35,,,,
99,down,Eagles,Hotel California,60,25,31,,,,
100,down,John Mayer,Your Body Is a Wonderland,61,31,33,,,,
