Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,7,,,,
2,up,Emmelie de Forest,Only Teardrops,17,1,218,,,,
3,down,Marie Key,Uden Forsvar,2,1,219,,,,
4,down,Volbeat,The Garden's Tale,3,2,197,,,,
5,up,Martin,The 1,5,2,221,,,,
6,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,6,1,,,,
7,up,U.S.A. for Africa,We Are the World,7,3,208,,,,
8,up,Marie Key,Uopnåelig,9,6,206,,,,
9,up,AC/DC,Thunderstruck,10,1,216,70,2019-11-17,63,2019-12-08
10,up,Mads Langer,Heartquake,11,6,207,,,,
11,up,Brinck,Believe Again,12,7,190,,,,
12,-,Thomas Ring,Break the Silence,-,4,220,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,15,3,186,,,,
14,up,Kid Rock,All Summer Long,14,10,171,,,,
15,down,Volbeat,Maybelline I Hofteholder,13,8,190,,,,
16,up,Kashmir,Mouthful of Wasps,16,10,185,,,,
17,up,Mohamed Ali,Rocket,18,13,179,,,,
18,up,Sanne Salomonsen,Hel Igen,19,13,151,,,,
19,up,Disturbed,The Sound of Silence,21,3,120,,,,
20,up,Fallulah,Out of It,22,1,193,,,,
21,up,Mads Langer,Fact-Fiction,23,15,58,,,,
22,up,Ida,Underdog,24,16,108,,,,
23,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,95,,,,
24,down,The Savage Rose,A Girl I Knew,4,4,2,,,,
25,up,Ginger Ninja,Bone Will Break Metal,62,22,113,,,,
26,-,Eric Carmen,Hungry Eyes (Remastered),-,26,1,,,,
27,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,27,1,,,,
28,down,Volbeat,For Evigt (feat. Johan Olsen),26,1,186,,,,
29,-,The Savage Rose,Wild Child,-,29,1,,,,
30,up,Søren Huss,Trykkammer,43,30,2,,,,
31,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,17,,,,
32,down,Marie Key,Landet,6,3,202,,,,
33,down,Sanne Salomonsen,Taxa,8,5,206,,,,
34,down,Nickelback,How You Remind Me,20,14,159,,,,
35,down,AC/DC,Highway to Hell,27,2,64,,,,
