Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Nielsen Løvstrøm,Tunuanni Akuuvunga (feat. Qulutaq),27,1,2,,,,
2,up,Marie Key,Uden Forsvar,3,1,197,,,,
3,up,Volbeat,The Garden's Tale,4,2,175,,,,
4,up,Martin,The 1,5,2,199,,,,
5,up,U.S.A. for Africa,We Are the World,6,3,187,,,,
6,up,Thomas Ring,Break the Silence,7,4,199,,,,
7,up,Marie Key,Uopnåelig,8,6,184,,,,
8,up,AC/DC,Thunderstruck,9,1,194,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,10,6,186,,,,
10,up,Brinck,Believe Again,11,7,168,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,12,3,164,,,,
12,up,The Rolling Stones,Angry,37,1,6,,,,
13,up,Volbeat,Maybelline I Hofteholder,28,8,168,,,,
14,down,Kid Rock,All Summer Long,13,10,152,,,,
15,down,Kashmir,Mouthful of Wasps,14,10,163,,,,
16,down,Emmelie de Forest,Only Teardrops,15,1,196,,,,
17,down,Mohamed Ali,Rocket,16,13,157,,,,
18,down,Sanne Salomonsen,Hel Igen,17,13,129,,,,
19,up,Nickelback,How You Remind Me,23,14,139,,,,
20,down,Mads Langer,Fact-Fiction,18,15,37,,,,
21,up,Fallulah,Out of It,54,1,171,,,,
22,down,Disturbed,The Sound of Silence,19,3,98,,,,
23,down,Ida,Underdog,20,16,86,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],21,18,73,,,,
25,down,AC/DC,Highway to Hell,22,2,46,,,,
26,-,Bring Me The Horizon,DArkSide,-,26,1,,,,
27,down,Titarnek,Inuuninniilersimanerit (feat. René Brandt),2,2,3,,,,
28,up,Ginger Ninja,Bone Will Break Metal,29,22,92,,,,
29,-,Rainbow,No Release,-,29,1,,,,
30,-,The Rolling Stones,She's a Rainbow,-,30,2,,,,
31,-,Myrkur,Mothlike,-,31,1,,,,
32,-,The Decemberists,Summersong (Home Demo),-,32,1,,,,
33,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,33,1,,,,
34,-,Poisonblack,Alone,-,34,1,,,,
35,-,Till Lindemann,Lecker,-,26,2,,,,
36,-,Myrkur,Like Humans,-,36,1,,,,
37,-,Letdown.,Empty,-,37,1,,,,
38,-,Lenny Kravitz,TK421,-,36,1,,,,
39,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,39,1,,,,
40,-,Drunk as Shit,Wasted Life,-,40,1,,,,
41,-,Hootenanny Singers,Jungman Jansson,-,41,1,,,,
42,-,Cornelis Vreeswijk,Dansevisa,-,42,1,,,,
43,-,Bjorn Berge,Black Night,-,43,1,,,,
44,-,The Effect,Unwanted,-,44,1,,,,
45,-,Tom Waits,Time,-,45,1,,,,
46,-,Cherry Poppin' Daddies,Here Comes the Snake,-,46,1,,,,
47,-,빛과 소금,샴푸의 요정,-,47,1,,,,
48,-,Okkervil River,It Ends With a Fall,-,48,1,,,,
49,-,Nils Lofgren,Won't Cry No More (For Charlie Watts),-,49,1,,,,
50,-,Nightwish,Sleepwalker (Eurovision Version),-,50,1,,,,
51,-,Nephew,Science Fiction & Familien,-,51,1,,,,
52,-,Nils Lofgren,Only Ticket Out,-,52,1,,,,
53,-,Steel Inferno,The Hype,-,53,1,,,,
