Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,Wait A Minute My Girl,1,1,2,,,,
2,up,Volbeat,Dagen Før (feat. Stine Bramsen),3,2,2,,,,
3,up,Jung,To Timer I Træk,51,3,4,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,84,,,,
5,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),95,3,73,,,,
6,down,Marie Key,Uden Forsvar,5,1,83,,,,
7,up,Metallica,Nothing Else Matters,19,2,84,,,,
8,up,AC/DC,Thunderstruck,24,1,76,70,2019-11-17,63,2019-12-08
9,down,Volbeat,The Garden's Tale,6,2,70,,,,
10,up,Emmelie de Forest,Only Teardrops,25,1,77,,,,
11,down,The Storm,Lost In the Fire,7,3,84,,,,
12,down,Sanne Salomonsen,Taxa,8,4,83,,,,
13,down,Nephew,Police Bells & Church Sirens,10,5,84,,,,
14,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,84,,,,
15,down,Snow Patrol,Chasing Cars,12,5,84,,,,
16,down,Carpark North,Save Me from Myself,13,5,83,,,,
17,down,Carpark North,Shall We Be Grateful,14,8,82,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,15,10,83,,,,
19,down,Nephew,Hospital,9,5,84,,,,
20,down,Martin,The 1,16,2,81,,,,
21,up,Queen,Bohemian Rhapsody,27,2,75,,,,
22,down,Nephew,Va Fangool!,17,16,81,,,,
23,down,U.S.A. for Africa,We Are the World,18,3,76,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,28,5,83,,,,
25,up,John Mayer,Who Says,26,18,66,,,,
26,down,Thomas Ring,Break the Silence,20,4,79,,,,
27,down,Sanne Salomonsen,Taxa,21,5,74,,,,
28,down,Marie Key,Uopnåelig,22,6,70,,,,
29,up,Metallica,Enter Sandman,35,12,70,,,,
30,up,The Storm,Lullaby,30,28,49,,,,
31,up,The Killers,When You Were Young,31,31,45,,,,
32,up,Magtens Korridorer,Milan Allé,36,8,73,,,,
33,up,Marie Key,Landet,43,3,72,,,,
34,up,Nephew,Igen & Igen &,99,1,73,,,,
35,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),41,14,80,,,,
36,down,Nephew,Gå Med Dig (feat. Marie Key),34,3,64,,,,
37,up,John Mayer,Heartbreak Warfare,38,20,71,,,,
38,up,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,59,6,2,,,,
39,up,Kid Rock,All Summer Long,48,10,55,,,,
40,down,Carpark North,Transparent and Glasslike,32,3,78,,,,
41,down,Gasolin' & Kim Larsen,This Is My Life,39,3,55,,,,
42,up,Rasmus Nøhr,Sommer I Europa,83,33,53,,,,
43,up,Kashmir,Mouthful of Wasps,44,10,53,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,29,6,73,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,45,1,,,,
46,down,Volbeat,Heaven Nor Hell,40,7,60,,,,
47,down,Nephew,007 Is Also Gonna Die,23,4,79,,,,
48,up,Nephew,Hospital,96,23,55,,,,
49,-,Metallica,The Day That Never Comes,-,37,39,,,,
50,up,Volbeat,Fallen,89,14,53,,,,
51,up,D-A-D,Laugh 'N' a 1/2,90,25,51,,,,
52,-,Skunk Anansie,Twisted (Everyday Hurts),-,52,1,,,,
53,-,ERRORLAND,Billy,-,53,1,,,,
54,-,Påhæng,Waiting On Up,-,54,1,,,,
55,-,Black Veil Brides,Perfect Weapon,-,55,1,,,,
56,-,The Moody Blues,The Land of Make Believe,-,56,1,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,20,,,,
58,-,Machine Head,Become the Firestorm,-,58,1,,,,
59,-,Karl Sivertsen Ikinngutaalu,Tarrarsuut,-,59,1,,,,
60,-,The Cherry Bombs,Wait a Minute,-,60,1,,,,
61,-,The Who,I'm Free,-,61,1,,,,
62,-,Bryan Ferry,Loop De Li (Ray Mang Remix),-,62,1,,,,
63,-,Noel Gallagher's High Flying Birds,Holy Mountain (Remastered),-,63,1,,,,
64,-,Dropkick Murphys,Christmas (Baby Please Come Home),-,64,1,,,,
65,-,Dropkick Murphys,James Connelly,-,65,1,,,,
66,-,Ghost,Jigolo Har Megiddo,-,66,1,,,,
67,-,Pretenders,Let's Make a Pact,-,67,1,,,,
68,-,Black Rebel Motorcycle Club,20 Hours,-,68,1,,,,
69,-,Melissa Etheridge,One Way Out,-,69,1,,,,
70,-,Saarkie,River Blues,-,70,1,,,,
71,-,Kyle Gass,Vaccinated,-,71,1,,,,
72,-,Dropkick Murphys,The Bonny,-,72,1,,,,
73,-,Unknown,Re-Sepp-Ten,-,2,1,,,,
74,-,Green Lung,Let the Devil In,-,74,1,,,,
75,-,The McCoys,Hang On Sloopy,-,75,1,,,,
76,-,Alan Syliboy & The Thundermakers,I Lost My Talk,-,76,1,,,,
77,-,The Minds Of 99,Ung Kniv,-,6,12,,,,
78,-,Ronnie Wood with His Wild Five,Almost Grown (Live),-,78,1,,,,
79,-,Pretenders,Nails In the Road,-,79,1,,,,
80,-,David Garfield,"Fragile (feat. Bruce Hamada, Michael McDonald & Diego Figueiredo) [Alternate Mix]",-,80,1,,,,
81,-,Blue,All Rise,-,81,1,,,,
82,-,The Tragically Hip,It's a Good Life If You Don't Weaken',-,82,1,,,,
83,-,Black Rebel Motorcycle Club,Feel It Now,-,83,1,,,,
84,-,Flotsam and Jetsam,"Life, Love, Death",-,84,1,,,,
85,-,The Pretenders,Lovers of Today,-,85,1,,,,
86,-,GOJIRA,Drum Solo (Live),-,86,1,,,,
87,-,Mallemuk,Dynamit,-,87,1,,,,
88,-,Glenn Tilbrook & The Fluffers,Black Sheep,-,88,1,,,,
89,-,Super-Fuzz,Streets of Copenhagen,-,89,1,,,,
90,down,Mads Langer,Heartquake,45,6,68,,,,
91,-,Pendragon,"The Wishing Well: Sou' By Sou' West, Pt. 2",-,91,1,,,,
92,-,U.D.O.,Eye of the Eagle,-,92,1,,,,
93,-,SortHandsk,Magt I Gevær,-,93,1,,,,
94,down,Mohamed Ali,Rocket,60,13,55,,,,
95,-,U.D.O.,In the Heat of the Night,-,95,1,,,,
96,-,U.D.O.,Holy,-,96,1,,,,
97,-,Super-Fuzz,Foodchain,-,97,1,,,,
98,-,Volbeat,Cape of Our Hero,-,34,41,,,,
99,down,Ulige Numre,København,97,21,48,,,,
100,down,Nickelback,How You Remind Me,98,14,44,,,,
