Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Amager Forbrænding,2,1,11,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,27,,,,
3,up,Marie Key,Uden Forsvar,3,1,26,,,,
4,up,Milow,Ayo Technology,4,2,27,,,,
5,-,Jung,"Blitz, Baby",-,1,16,,,,
6,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),6,3,25,,,,
7,up,Pukuut,Sumununa Pisunga (feat. F),46,7,2,,,,
8,up,The Storm,Lost In the Fire,9,3,27,,,,
9,up,Sanne Salomonsen,Taxa,10,4,27,,,,
10,-,Bob Dylan,False Prophet,-,10,1,,,,
11,up,Nephew,Police Bells & Church Sirens,13,5,27,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,27,,,,
13,up,Snow Patrol,Chasing Cars,16,5,27,,,,
14,up,Carpark North,Shall We Be Grateful,17,8,26,,,,
15,down,Metallica,Nothing Else Matters,8,2,27,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,21,10,26,,,,
17,up,Martin,The 1,22,2,26,,,,
18,up,Nephew,007 Is Also Gonna Die,24,4,25,,,,
19,down,Nephew,Hospital,11,5,27,,,,
20,up,Marie Key,Landet,33,3,22,,,,
21,up,Nephew,Va Fangool!,25,16,25,,,,
22,down,Carpark North,Moments,7,2,2,,,,
23,down,Emmelie de Forest,Only Teardrops,18,1,24,,,,
24,-,Fallulah,Out of It,-,1,22,,,,
25,down,Carpark North,Transparent and Glasslike,12,3,25,,,,
26,up,U.S.A. for Africa,We Are the World,87,3,24,,,,
27,down,Thomas Ring,Break the Silence,26,4,25,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,43,5,26,,,,
29,down,Sanne Salomonsen,Taxa,27,5,23,,,,
30,down,Carpark North,Save Me from Myself,20,5,26,,,,
31,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),59,14,25,,,,
32,down,Nephew,Igen & Igen &,23,1,24,,,,
33,-,Bersærk,Blod & Stål,-,33,1,,,,
34,down,Marie Key,Uopnåelig,28,6,23,,,,
35,down,Magtens Korridorer,Milan Allé,29,8,24,,,,
36,down,Mads Langer,Heartquake,31,6,19,,,,
37,down,AC/DC,Thunderstruck,32,1,24,70,2019-11-17,63,2019-12-08
38,down,Sinéad O'Connor,Nothing Compares 2 U,19,6,23,,,,
39,-,Volbeat,Last Day Under the Sun,-,25,2,,,,
40,-,Bob Dylan,I Contain Multitudes,-,4,3,,,,
41,-,Disturbed,The Sound of Silence,-,3,5,,,,
42,-,Jung,Hun Kommer Tilbage,-,1,23,,,,
43,down,Metallica,Enter Sandman,30,12,23,,,,
44,up,Nephew,Hospital,64,23,16,,,,
45,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
46,-,Little Richard,Tutti-Frutti (Re-Recorded),-,46,1,,,,
47,up,John Mayer,Heartbreak Warfare,71,20,23,,,,
48,down,The Minds Of 99,"Big City, Bright Lights",15,5,6,,,,
49,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,49,1,,,,
50,-,Accept,Restless and Wild,-,50,1,,,,
51,-,The Beatles,All You Need Is Love,-,51,1,,,,
52,-,Jackyl,Secret of the Bottle,-,52,1,,,,
53,-,Ambush,Heavy Metal High,-,53,1,,,,
54,-,James White,Caravan / It Don't Mean a Thing / Melt Yourself Down,-,54,1,,,,
55,-,Queen,Don't Stop Me Now,-,23,6,,,,
56,-,The Beatles,Yellow Submarine,-,56,1,,,,
57,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,2,,,,
58,-,Kobra and the Lotus,You Don't Know,-,58,1,,,,
59,-,Jung,Jeg Skal Nok Vente,-,2,18,,,,
60,-,Uffe Lorenzen,Lad Det Gå,-,60,1,,,,
61,down,Nephew,Gå Med Dig (feat. Marie Key),34,3,22,,,,
62,-,Cactus Circle,Silver Moon (Bonus Track),-,62,1,,,,
63,-,Volbeat,7:24,-,1,22,,,,
64,down,Pukuut,Ersineq (feat. Jens Kleist),36,36,2,,,,
65,-,No Sons of Mine,In a Dark Place,-,65,1,,,,
66,-,Cactus Circle,Snow,-,66,1,,,,
67,-,Liima Inui,Naasunnguaq,-,20,2,,,,
68,down,The Storm,Lullaby,38,28,3,,,,
69,down,Queen,Bohemian Rhapsody,35,2,24,,,,
70,-,Jack Johnson,I Got You,-,70,1,,,,
71,-,Cactus Circle,Comin' Like A Killer,-,71,1,,,,
72,-,Xantom,Miss You,-,72,1,,,,
73,-,Jill Tracy,Evil Night Together,-,73,1,,,,
74,-,Spejlvendt,Mistet Forbindelse,-,74,1,,,,
75,-,Kid Rock,All Summer Long,-,10,18,,,,
76,-,Andrius Mamontovas,Dabar Ir Čia,-,76,1,,,,
77,-,Cactus Circle,Cool Baby Cool,-,77,1,,,,
78,-,Smiley Lewis,"She's Got Me Hook, Line and Sinker",-,78,1,,,,
79,-,Hollywood Undead,Pour Me,-,79,1,,,,
80,-,Hollywood Undead,Everywhere I Go (Castle Renhold「vr Mix),-,80,1,,,,
81,-,Conditional,Let You Go (Daxten Remix) [Instrumental Version],-,81,1,,,,
82,-,Conditional,200 Dont's (Instrumental Version),-,82,1,,,,
83,-,Manfred Mann,Ragamuffin Man,-,83,1,,,,
84,-,Conditional,200 Dont's,-,84,1,,,,
85,-,Hollywood Undead,Young,-,85,1,,,,
86,-,Conditional,Calling It Out,-,86,1,,,,
87,-,Rome,One Lion's Roar,-,87,1,,,,
88,-,Slash's Snakepit,Speed Parade,-,88,1,,,,
89,-,Bangalore Choir,All Or Nothin',-,89,1,,,,
90,-,Bangalore Choir,Angel In Black,-,90,1,,,,
91,-,Redd,Kalpsiz Romantik,-,91,1,,,,
92,-,Sargeist,Discovering the Enshrouded Eye,-,92,1,,,,
93,-,Barbara Green,Long Tall Sally,-,93,1,,,,
94,-,Sargeist,Empire of Suffering,-,94,1,,,,
95,-,Firespawn,Imperial Burning,-,95,1,,,,
96,-,Six Feet Under,Vampire Apocalypse,-,96,1,,,,
97,-,Phish,Harpua (Live),-,97,1,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",70,29,17,,,,
99,down,Gasolin' & Kim Larsen,This Is My Life,42,3,15,,,,
100,down,Volbeat,Heaven Nor Hell,90,7,20,,,,
