Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,34,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,137,,,,
3,up,Fallulah,Out of It,5,1,113,,,,
4,down,Marie Key,Uden Forsvar,2,1,135,,,,
5,down,Emmelie de Forest,Only Teardrops,3,1,129,,,,
6,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),60,3,121,,,,
7,up,Nephew,007 Is Also Gonna Die,27,4,131,,,,
8,up,Volbeat,The Garden's Tale,11,2,113,,,,
9,down,The Storm,Lost In the Fire,6,3,137,,,,
10,down,Sanne Salomonsen,Taxa,7,4,135,,,,
11,up,Nephew,Hospital,16,5,137,,,,
12,down,Metallica,Nothing Else Matters,10,2,41,,,,
13,down,Nephew,Police Bells & Church Sirens,8,5,137,,,,
14,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,137,,,,
15,down,Snow Patrol,Chasing Cars,12,5,137,,,,
16,down,Nephew,Hjertestarter (HEDEGAARD Remix),13,9,13,,,,
17,down,Carpark North,Shall We Be Grateful,14,8,134,,,,
18,down,Carpark North,Save Me from Myself,15,5,135,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,17,10,136,,,,
20,down,Martin,The 1,18,2,134,,,,
21,down,Marie Key,Landet,19,3,120,,,,
22,down,Nephew,Va Fangool!,20,16,134,,,,
23,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,133,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,124,,,,
25,down,Thomas Ring,Break the Silence,24,4,132,,,,
26,down,Sanne Salomonsen,Taxa,23,5,124,,,,
27,down,Carpark North,Transparent and Glasslike,25,3,130,,,,
28,down,Marie Key,Uopnåelig,26,6,119,,,,
29,down,AC/DC,Thunderstruck,28,1,130,70,2019-11-17,63,2019-12-08
30,up,Nephew,Igen & Igen &,31,1,124,,,,
31,up,John Mayer,Who Says,39,18,114,,,,
32,down,Mads Langer,Heartquake,30,6,119,,,,
33,up,John Mayer,Heartbreak Warfare,40,20,122,,,,
34,down,The Storm,Lullaby,33,28,97,,,,
35,down,Volbeat,Maybelline I Hofteholder,34,8,104,,,,
36,down,Gasolin' & Kim Larsen,This Is My Life,35,3,101,,,,
37,down,Magtens Korridorer,Milan Allé,29,8,125,,,,
38,up,Disturbed,The Sound of Silence,100,3,39,,,,
39,down,Metallica,Enter Sandman,37,25,40,,,,
40,down,Volbeat,Heaven Nor Hell,38,7,106,,,,
41,down,Queen,Bohemian Rhapsody,32,2,126,,,,
42,down,Volbeat,Fallen,41,14,96,,,,
43,down,Mohamed Ali,Rocket,42,13,96,,,,
44,up,Ulige Numre,København,44,21,86,,,,
45,-,Nephew,Hospital,-,23,91,,,,
46,up,Nickelback,How You Remind Me,46,14,76,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),47,22,71,,,,
48,up,Nephew,Mexico Ligger I Spanien,57,47,64,,,,
49,up,Sanne Salomonsen,Hel Igen,49,13,65,,,,
50,up,Led Zeppelin,Stairway to Heaven,52,10,56,,,,
51,up,Alannah Myles,Black Velvet,99,22,52,,,,
52,up,Scorpions,Wind of Change,56,4,88,,,,
53,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,53,1,,,,
54,up,Volbeat,A Warrior's Call,58,51,58,,,,
55,up,Metallica,Whiskey In the Jar,81,22,75,,,,
56,up,Solange,Losing You,85,39,20,,,,
57,up,The Rumour Said Fire,The Balcony,86,28,60,,,,
58,up,John Mayer,Your Body Is a Wonderland,89,31,45,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,54,6,123,,,,
60,down,Dizzy Mizz Lizzy,Silverflame,45,3,65,,,,
61,up,Ginger Ninja,Bone Will Break Metal,96,22,34,,,,
62,up,Kashmir,Mouthful of Wasps,97,10,96,,,,
63,down,Queen,We Are the Champions,48,7,68,,,,
64,-,Ida,Underdog,-,16,28,,,,
65,-,Carpark North,More,-,64,24,,,,
66,up,Eagles,Hotel California,80,25,45,,,,
67,down,Queen,We Will Rock You,65,23,49,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),53,7,35,,,,
69,up,Evanescence,Bring Me To Life,98,19,31,,,,
70,-,Thomas Helmig,Stupid Man,-,53,1,,,,
71,-,Clutch,Apache,-,71,2,,,,
72,-,Supergrass,Alright (Live 2020),-,72,1,,,,
73,-,The Sheepdogs,I Wanna Know You,-,73,1,,,,
74,-,Metallica,Master of Puppets,-,5,2,,,,
75,-,Magtens Korridorer,Pandora,-,65,21,,,,
76,-,Rasmus Nøhr,Sommer I Europa,-,33,88,,,,
77,-,PANYA,Idols,-,77,1,,,,
78,-,Black Veil Brides,The Mortician's Daughter (Overture III),-,78,1,,,,
79,-,"Dream, Ivory",Soaking Up the Sickness,-,79,1,,,,
80,-,3 Doors Down,Here Without You,-,73,16,,,,
81,-,Mads Langer,København (Fra en DC 9) [Studio Version],-,18,17,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,26,6,,,,
83,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,106,,,,
84,-,Black Star Riders,Ticket to Rise,-,84,1,,,,
85,-,Black Star Riders,Who Rides the Tiger,-,85,1,,,,
86,-,Jacob Dinesen,Reel Life,-,48,4,,,,
87,-,TIHOMIR ASANOVIĆ POP,Mali Crni Brat,-,87,1,,,,
88,-,Blacklite District,Gotta Get Outta Here,-,88,1,,,,
89,-,His Kingdom Suffers,Spiritual Warfare,-,89,1,,,,
90,-,The Phantoms,Making of a Legend,-,90,1,,,,
91,down,Volbeat,Cape of Our Hero,36,34,68,,,,
92,down,D-A-D,Laugh 'N' a 1/2,59,25,94,,,,
93,down,Nickelback,When We Stand Together,55,39,72,,,,
94,-,Volbeat,Lola Montez (Harp Version),-,71,14,,,,
95,-,Tim Christensen,Right Next To the Right One,-,72,13,,,,
96,down,Metallica,The Day That Never Comes,94,37,68,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,20,,,,
98,-,Queen,Don't Stop Me Now,-,23,21,,,,
99,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,13,,,,
100,-,Daniel Powter,Bad Day,-,63,8,,,,
