Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,144,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,146,,,,
3,up,Fallulah,Out of It,7,1,122,,,,
4,down,Emmelie de Forest,Only Teardrops,3,1,138,,,,
5,down,Volbeat,The Garden's Tale,4,2,120,,,,
6,up,The Storm,Lost In the Fire,6,3,146,,,,
7,up,Sanne Salomonsen,Taxa,8,4,144,,,,
8,up,Nephew,Police Bells & Church Sirens,9,5,146,,,,
9,up,The Minds Of 99,Under Din Sne,46,1,43,,,,
10,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],10,6,146,,,,
11,up,Snow Patrol,Chasing Cars,11,5,146,,,,
12,up,Nephew,Hjertestarter (HEDEGAARD Remix),12,9,22,,,,
13,up,Nephew,Hospital,14,5,146,,,,
14,down,Nephew,007 Is Also Gonna Die,13,4,140,,,,
15,up,Carpark North,Shall We Be Grateful,15,8,143,,,,
16,up,Carpark North,Save Me from Myself,16,5,144,,,,
17,up,Kashmir,Mouthful of Wasps,18,10,105,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,17,10,145,,,,
19,up,Martin,The 1,20,2,143,,,,
20,up,Marie Key,Landet,21,3,129,,,,
21,-,Siissisoq,Uilertinnata,-,21,1,,,,
22,up,Nephew,Va Fangool!,23,16,143,,,,
23,down,Nephew,Igen & Igen &,22,1,133,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,133,,,,
25,up,Thomas Ring,Break the Silence,25,4,141,,,,
26,up,Sanne Salomonsen,Taxa,26,5,133,,,,
27,up,Carpark North,Transparent and Glasslike,27,3,139,,,,
28,up,Marie Key,Uopnåelig,28,6,128,,,,
29,up,AC/DC,Thunderstruck,29,1,139,70,2019-11-17,63,2019-12-08
30,up,Magtens Korridorer,Milan Allé,30,8,134,,,,
31,up,Mads Langer,Heartquake,31,6,128,,,,
32,up,Brinck,Believe Again,33,7,112,,,,
33,up,Queen,Bohemian Rhapsody,34,2,135,,,,
34,up,John Mayer,Heartbreak Warfare,35,20,131,,,,
35,up,The Storm,Lullaby,36,28,106,,,,
36,up,Volbeat,Maybelline I Hofteholder,37,8,113,,,,
37,up,Kid Rock,All Summer Long,38,10,102,,,,
38,up,Nephew,Gå Med Dig (feat. Marie Key),63,3,113,,,,
39,up,John Mayer,Who Says,52,18,123,,,,
40,down,Gasolin' & Kim Larsen,This Is My Life,39,3,110,,,,
41,down,Volbeat,Cape of Our Hero,40,34,73,,,,
42,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),32,14,142,,,,
43,down,Rasmus Nøhr,Sommer I Europa,42,33,97,,,,
44,down,The Rumour Said Fire,The Balcony,43,28,69,,,,
45,up,Mohamed Ali,Rocket,47,13,105,,,,
46,down,Volbeat,Heaven Nor Hell,41,7,115,,,,
47,up,Ulige Numre,København,48,21,95,,,,
48,up,Nickelback,How You Remind Me,49,14,85,,,,
49,up,Metallica,Whiskey In the Jar,50,22,84,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),51,22,80,,,,
51,down,Volbeat,Fallen,45,14,105,,,,
52,up,Alannah Myles,Black Velvet,53,22,61,,,,
53,-,The Police,Every Breath You Take,-,36,4,,,,
54,up,Rage Against the Machine,Killing In the Name,54,30,74,,,,
55,up,Sanne Salomonsen,Hel Igen,57,13,74,,,,
56,up,Nephew,Mexico Ligger I Spanien,64,47,73,,,,
57,up,Queen,We Are the Champions,60,7,77,,,,
58,up,Led Zeppelin,Stairway to Heaven,61,10,65,,,,
59,up,Scorpions,Wind of Change,62,4,97,,,,
60,up,Nanna,Buster,66,31,49,,,,
61,up,Queen,We Will Rock You,67,23,58,,,,
62,down,Dizzy Mizz Lizzy,Silverflame,56,3,74,,,,
63,up,Solange,Losing You,65,39,29,,,,
64,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),55,3,128,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),69,7,44,,,,
66,up,Ginger Ninja,Bone Will Break Metal,70,22,43,,,,
67,up,Disturbed,The Sound of Silence,71,3,48,,,,
68,up,Carpark North,More,72,64,33,,,,
69,down,Volbeat,A Warrior's Call,59,51,67,,,,
70,up,Ida,Underdog,73,16,37,,,,
71,up,Magtens Korridorer,Pandora,74,65,30,,,,
72,up,Mads Langer,København (Fra en DC 9) [Studio Version],79,18,26,,,,
73,up,Eagles,Hotel California,75,25,54,,,,
74,up,John Mayer,Your Body Is a Wonderland,76,31,54,,,,
75,up,Volbeat,Lola Montez (Harp Version),86,71,23,,,,
76,up,Robbie Williams & Pet Shop Boys,She's Madonna,78,69,29,,,,
77,up,Tim Christensen,Right Next To the Right One,81,72,22,,,,
78,up,Queen,Don't Stop Me Now,82,23,30,,,,
79,-,Nephew,Hospital,-,23,99,,,,
80,down,Evanescence,Bring Me To Life,77,19,40,,,,
81,up,Daniel Powter,Bad Day,83,63,16,,,,
82,up,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),84,74,18,,,,
83,-,Survivor,Eye of the Tiger,-,15,5,,,,
84,down,Swan Lee,Heaven,5,5,2,,,,
85,down,3 Doors Down,Here Without You,80,73,25,,,,
86,down,The Minds Of 99,Alle Skuffer Over Tid,85,2,42,,,,
87,-,Thundermother,Hot Mess,-,87,1,,,,
88,-,The Minds Of 99,Ung Kniv,-,6,29,,,,
89,up,The Cranberries,Zombie,97,51,13,,,,
90,down,D-A-D,Laugh 'N' a 1/2,44,25,103,,,,
91,down,Metallica,Enter Sandman,58,25,49,,,,
92,-,Fallulah,I Lay My Head,-,46,54,,,,
93,down,Metallica,Nothing Else Matters,19,2,50,,,,
94,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),95,19,21,,,,
95,up,The Raconteurs,Steady As She Goes,96,88,5,,,,
96,down,Nickelback,When We Stand Together,68,39,78,,,,
97,-,AC/DC,Highway to Hell,-,2,13,,,,
