Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,177,,,,
2,up,Emmelie de Forest,Only Teardrops,14,1,176,,,,
3,down,Volbeat,The Garden's Tale,2,2,158,,,,
4,down,Martin,The 1,3,2,179,,,,
5,down,Marie Key,Landet,4,3,167,,,,
6,-,U.S.A. for Africa,We Are the World,-,3,169,,,,
7,down,Thomas Ring,Break the Silence,5,4,179,,,,
8,down,Marie Key,Uopnåelig,7,6,164,,,,
9,down,Mads Langer,Heartquake,8,6,166,,,,
10,down,Brinck,Believe Again,9,7,149,,,,
11,up,Volbeat,Maybelline I Hofteholder,11,8,148,,,,
12,down,Gasolin' & Kim Larsen,This Is My Life,10,3,148,,,,
13,up,Kashmir,Mouthful of Wasps,13,10,143,,,,
14,up,Mohamed Ali,Rocket,15,13,139,,,,
15,up,Sanne Salomonsen,Hel Igen,16,13,110,,,,
16,up,Nickelback,How You Remind Me,17,14,121,,,,
17,up,Fallulah,Out of It,19,1,154,,,,
18,up,Mads Langer,Fact-Fiction,18,15,18,,,,
19,up,Disturbed,The Sound of Silence,20,3,78,,,,
20,up,Ida,Underdog,21,16,66,,,,
21,up,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,54,,,,
22,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,13,,,,
23,-,The Minds Of 99,Under Din Sne,-,1,57,,,,
24,-,AC/DC,Thunderstruck,-,1,174,70,2019-11-17,63,2019-12-08
25,down,Sanne Salomonsen,Taxa,6,5,169,,,,
26,-,The Jürgen Clubs,Shiver,-,26,2,,,,
27,-,Deep Purple,No No No (Live in Dagenham 19/02/1972),-,27,1,,,,
28,-,Procol Harum,A Salty Dog,-,28,1,,,,
29,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,47,,,,
30,down,Kid Rock,All Summer Long,12,10,135,,,,
31,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,31,1,,,,
32,-,Family,Love Is A Sleeper (2022 Remaster),-,32,1,,,,
33,-,Evile,The Unknown,-,33,1,,,,
34,-,Squeeze House,Have a Cigar (feat. The Main Squeeze),-,34,1,,,,
35,-,The Jürgen Clubs,Rare Candy,-,35,1,,,,
36,-,Y&T,Voices,-,36,1,,,,
37,-,J.T. Wilde,Living In the Matrixxx,-,37,1,,,,
38,-,Henning Kvitnes,Han Jeg Engang Var,-,38,1,,,,
39,-,The Jürgen Clubs,Soft,-,39,1,,,,
40,-,Zayde Wølf,Higher Than High,-,40,1,,,,
41,-,Unnuaq Band,Salik,-,3,4,,,,
42,-,Reef,Naked (Live),-,42,1,,,,
43,-,Spirit,Mechanical World,-,43,1,,,,
44,-,Royal Hunt,Half Past Loneliness,-,44,1,,,,
45,-,Evil,Book Of Evil,-,45,1,,,,
46,-,Survive Said The Prophet,Follow,-,46,1,,,,
47,down,Ginger Ninja,Bone Will Break Metal,31,22,73,,,,
48,down,AC/DC,Highway to Hell,24,2,29,,,,
49,-,The Who,Real Good Looking Boy,-,49,1,,,,
50,-,Cold Chisel,No Good For You (Remastered),-,50,1,,,,
51,-,Amber Pacific,When I Found You (Alternate),-,51,1,,,,
52,-,Base Ball Bear,Yoakemae,-,52,1,,,,
53,-,Amber Pacific,When I Found You (Acoustic),-,53,1,,,,
54,-,Amber Pacific,Safe for Now,-,54,1,,,,
55,-,Lloyd Price,The Chicken and the Bop,-,55,1,,,,
56,-,Amber Pacific,When I Found You (feat. Alex Gaskarth),-,56,1,,,,
57,-,Amber Pacific,Undone (feat. Mike Herrera),-,57,1,,,,
58,-,Amber Pacific,The Girl Who Destroys,-,58,1,,,,
59,-,Frida,Fernando,-,59,1,,,,
60,-,Søren Huss,Guldbryllup,-,60,1,,,,
