Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,75,,,,
2,up,Marie Key,Uden Forsvar,2,1,74,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,69,,,,
4,up,The Storm,Lost In the Fire,5,3,75,,,,
5,up,Sanne Salomonsen,Taxa,7,4,74,,,,
6,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),16,3,64,,,,
7,up,Nephew,Hospital,9,5,75,,,,
8,down,Metallica,Nothing Else Matters,6,2,75,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],11,6,75,,,,
10,up,Snow Patrol,Chasing Cars,12,5,75,,,,
11,up,Carpark North,Shall We Be Grateful,15,8,74,,,,
12,down,Nephew,Police Bells & Church Sirens,10,5,75,,,,
13,up,Celina Ree,Når Du Rør Ved Mig,18,10,74,,,,
14,-,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,-,2,4,,,,
15,up,Carl Emil Petersen,Amager Forbrænding,49,1,45,,,,
16,up,Martin,The 1,19,2,73,,,,
17,down,Nephew,007 Is Also Gonna Die,13,4,71,,,,
18,up,Nephew,Va Fangool!,21,16,73,,,,
19,down,Volbeat,Heaven Nor Hell,8,7,54,,,,
20,up,Thomas Ring,Break the Silence,24,4,72,,,,
21,up,Marie Key,Uopnåelig,28,6,63,,,,
22,up,AC/DC,Thunderstruck,29,1,70,70,2019-11-17,63,2019-12-08
23,up,Carpark North,Transparent and Glasslike,27,3,71,,,,
24,down,Volbeat,Fallen,14,14,48,,,,
25,up,Brinck,Believe Again,33,7,51,,,,
26,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,72,,,,
27,up,Queen,Bohemian Rhapsody,40,2,68,,,,
28,up,John Mayer,Heartbreak Warfare,34,20,65,,,,
29,up,The Storm,Lullaby,35,28,43,,,,
30,down,Carpark North,Save Me from Myself,17,5,74,,,,
31,up,John Mayer,Who Says,32,18,60,,,,
32,up,Volbeat,Maybelline I Hofteholder,42,8,54,,,,
33,up,Metallica,Enter Sandman,36,12,64,,,,
34,up,Magtens Korridorer,Milan Allé,44,8,67,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,39,3,49,,,,
36,up,Volbeat,Cape of Our Hero,38,34,36,,,,
37,down,Kashmir,Mouthful of Wasps,26,10,47,,,,
38,up,Nephew,Gå Med Dig (feat. Marie Key),60,3,56,,,,
39,up,Rasmus Nøhr,Sommer I Europa,43,33,48,,,,
40,-,Michael Falch,Nær,-,3,4,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,30,5,74,,,,
42,up,Mohamed Ali,Rocket,48,13,49,,,,
43,up,Nephew,Igen & Igen &,46,1,65,,,,
44,down,Volbeat,The Garden's Tale,4,2,63,,,,
45,up,Ulige Numre,København,50,21,42,,,,
46,-,HUGORM,TRÆMAND,-,23,1,,,,
47,-,U.S.A. for Africa,We Are the World,-,3,68,,,,
48,-,Sabaton,The Royal Guard,-,48,1,,,,
49,-,Helloween,Skyfall (Single Edit),-,49,1,,,,
50,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",80,29,49,,,,
51,down,Sanne Salomonsen,Taxa,25,5,67,,,,
52,down,D-A-D,Laugh 'N' a 1/2,47,25,45,,,,
53,down,Marie Key,Landet,20,3,64,,,,
54,up,The Proclaimers,I'm Gonna Be (500 Miles),54,22,36,,,,
55,down,Mads Langer,Heartquake,31,6,63,,,,
56,down,Sanne Salomonsen,Hel Igen,55,13,33,,,,
57,up,Rage Against the Machine,Killing In the Name,58,30,34,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,59,6,67,,,,
59,-,Liima Inui,Naasunnguaq,-,20,6,,,,
60,-,MY FIRST STORY,KING & ASHLEY,-,60,1,,,,
61,-,The Rolling Stones,Angie (2020),-,61,1,,,,
62,-,Evil,Shoot the Messenger,-,62,1,,,,
63,-,Alannah Myles,Black Velvet,-,22,25,,,,
64,down,Volbeat,A Warrior's Call,56,51,30,,,,
65,-,Suspended 4th,ストラトキャスター シーサイド,-,65,1,,,,
66,-,Jung,"Blitz, Baby",-,1,56,,,,
67,-,Flying Moments,Ytringsfrihed,-,2,6,,,,
68,-,Fats Domino,Goin' Home,-,68,1,,,,
69,down,Kid Rock,All Summer Long,37,10,52,,,,
70,-,Liima Inui,Butterfly,-,48,2,,,,
71,-,Radio Company,Quarter To,-,71,1,,,,
72,-,In Extremo,Biersegen,-,72,1,,,,
73,-,Carter Vail,Melatonin,-,73,1,,,,
74,-,Nickelback,When We Stand Together,-,39,38,,,,
75,down,Scorpions,Wind of Change,57,4,49,,,,
76,-,Cheap Trick,Rebel Rebel,-,76,1,,,,
77,-,The Association,"Look At Me, Look At You",-,77,1,,,,
78,-,No Resolve,Last Time I Lie,-,78,1,,,,
79,-,Tony Carey,We Hear You Calling,-,79,1,,,,
80,-,Leonard Cohen,You Want It Darker,-,80,1,,,,
81,down,Metallica,The Day That Never Comes,45,37,36,,,,
82,-,Clients,A Thousand Punctured Veins,-,82,1,,,,
83,down,Fallulah,Out of It,62,1,62,,,,
84,down,Dizzy Mizz Lizzy,Silverflame,23,3,37,,,,
85,down,Nickelback,How You Remind Me,51,14,38,,,,
86,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,86,1,,,,
87,down,Metallica,Whiskey In the Jar,53,22,37,,,,
88,down,Nephew,Mexico Ligger I Spanien,77,47,33,,,,
89,down,Queen,We Are the Champions,63,7,33,,,,
90,down,Guns N' Roses,Paradise City,65,44,36,,,,
91,down,Eagles,Hotel California,78,25,24,,,,
92,down,Led Zeppelin,Stairway to Heaven,61,10,32,,,,
93,down,Nephew,Hospital,82,23,48,,,,
94,-,The Killers,When You Were Young,-,31,39,,,,
95,down,John Mayer,Your Body Is a Wonderland,66,31,25,,,,
96,down,Evanescence,Bring Me To Life,79,19,16,,,,
97,down,Queen,We Will Rock You,96,23,24,,,,
98,down,The Rumour Said Fire,The Balcony,64,28,35,,,,
99,down,Nanna,Buster,67,31,23,,,,
100,down,Ginger Ninja,Bone Will Break Metal,81,22,19,,,,
