Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,14,,,,
2,up,The Minds Of 99,Som Fluer,8,1,13,,,,
3,up,Jung,"Blitz, Baby",11,1,4,,,,
4,down,Volbeat,7:24,2,1,12,,,,
5,down,Marie Key,Uden Forsvar,3,1,14,,,,
6,up,Jung,Hun Kommer Tilbage,53,1,14,,,,
7,up,Queen,Bohemian Rhapsody,34,2,13,,,,
8,down,Milow,Ayo Technology,4,2,14,,,,
9,up,Jenseeraq,Tusaannga (feat. Pele Kaspersen),33,9,2,,,,
10,up,Fallulah,Out of It,98,1,12,,,,
11,-,Queen,Love of My Life (Remastered 2011),-,11,1,,,,
12,-,Velvet Volume,Lonely Rider,-,12,1,,,,
13,down,Snow Patrol,Chasing Cars,10,5,14,,,,
14,down,Metallica,Nothing Else Matters,12,2,14,,,,
15,-,Volbeat,The Garden's Tale,-,2,11,,,,
16,down,The Storm,Lost In the Fire,6,3,14,,,,
17,down,Sanne Salomonsen,Taxa,7,4,14,,,,
18,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,14,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,31,5,14,,,,
20,down,Carpark North,Shall We Be Grateful,13,8,14,,,,
21,-,Soren Sko,Ashes & Wonders,-,21,1,,,,
22,-,XYZ,Inside Out,-,22,1,,,,
23,down,Carpark North,Save Me from Myself,14,5,14,,,,
24,-,Queen,Don't Stop Me Now,-,23,3,,,,
25,-,Wings,Arrow Through Me,-,25,1,,,,
26,-,Def Leppard,Gods of War,-,26,1,,,,
27,-,Bad Wolves,Zombie,-,27,1,,,,
28,-,ZZ Top,Sharp Dressed Man,-,28,1,,,,
29,-,"BZN, Choir ""Toonkunst"" Eindhoven, Harry van Hoof, De Zangertjes Van Volendam & Orchestra",Lilly Marlene (Live Version),-,29,1,,,,
30,-,Bruce Springsteen,Tougher Than the Rest,-,28,1,,,,
31,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,50,2,3,,,,
32,-,The Spacemakers,Sugar Pie,-,32,1,,,,
33,up,Nephew,Igen & Igen &,93,1,14,,,,
34,-,The Beatles,I Am the Walrus,-,34,1,,,,
35,-,Nightwish,Noise,-,35,1,,,,
36,-,Trinelise Væring,Mislyd,-,36,1,,,,
37,-,The Spacemakers,Crusin',-,37,1,,,,
38,-,JD Johnsson,It's You,-,38,1,,,,
39,-,Queen,Somebody to Love,-,39,1,,,,
40,-,Whyte Horses,Hard Times (feat. John Grant),-,40,1,,,,
41,down,Nephew,Gå Med Dig (feat. Marie Key),28,3,12,,,,
42,-,Lamb of God,Checkmate,-,42,1,,,,
43,-,The Spacemakers,Anett Anett,-,43,1,,,,
44,-,DIMLIM,Rijin,-,44,1,,,,
45,-,Lindsey Buckingham,It Was I,-,45,1,,,,
46,-,Queen,I Want To Break Free,-,43,1,,,,
47,-,Burnin' Red Ivanhoe,Metardus (Live),-,47,1,,,,
48,-,The Spacemakers,Roses from Your Heart,-,48,1,,,,
49,-,Burnin' Red Ivanhoe,Wallifanten (Live),-,49,1,,,,
50,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,11,,,,
51,-,The Spacemakers,This Time,-,51,1,,,,
52,-,Lindsey Buckingham,A Satisfied Mind,-,52,1,,,,
53,-,Junkyard Drive,Where I Belong,-,53,1,,,,
54,-,Six Feet Under,Break the Cross in Half,-,54,1,,,,
55,-,Queen,The Show Must Go On,-,55,1,,,,
56,-,Burnin' Red Ivanhoe,Meditation (Live),-,56,1,,,,
57,-,Lindsey Buckingham,"Love from Here, Love from There",-,57,1,,,,
58,-,The Spacemakers,Everybody Is Working Late,-,58,1,,,,
59,-,Burnin' Red Ivanhoe,Rotating Irons (Live),-,59,1,,,,
60,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,2,10,,,,
61,-,Lindsey Buckingham,I'll Tell You Now,-,61,1,,,,
62,-,Dale Hawkins,La-Do-Dada,-,62,1,,,,
63,-,The Spacemakers,Fire in My Heart,-,63,1,,,,
64,-,Dale Hawkins,Sweetie Pie,-,64,1,,,,
65,-,Burnin' Red Ivanhoe,Across the Windowsill (Live),-,65,1,,,,
66,-,The Spacemakers,Hey Lady,-,66,1,,,,
67,-,Blind Melon,Holyman,-,67,1,,,,
68,-,Dale Hawkins,Tornado,-,68,1,,,,
69,-,Faith No More,Easy (Bonus Track),-,69,1,,,,
70,-,Lindsey Buckingham,That's How We Do It In L.A.,-,70,1,,,,
71,-,The Spacemakers,Every Second Tuesday,-,71,1,,,,
72,-,Burnin' Red Ivanhoe,Gong-Gong the Elephant Song (Live),-,72,1,,,,
73,-,Travis,My Eyes,-,73,1,,,,
74,-,Dale Hawkins,"Baby, Baby",-,74,1,,,,
75,down,Nephew,Hospital,17,5,14,,,,
76,-,Joe Satriani,"Always with Me, Always with You (Stripped - The Backing Track)",-,76,1,,,,
77,-,Def Leppard,Stay With Me,-,77,1,,,,
78,-,The Spacemakers,They Call Me Happy,-,78,1,,,,
79,-,Claes Lövgrens & Lövgrens,Sommaren det hände,-,79,1,,,,
80,down,Nephew,Police Bells & Church Sirens,20,5,14,,,,
81,-,The Rolling Stones,Connection,-,81,1,,,,
82,-,Joe Tex,You Little Baby Face Thing,-,82,1,,,,
83,-,Dale Hawkins,Wild Wild World,-,83,1,,,,
84,-,The Spacemakers,Beat It,-,84,1,,,,
85,-,Ghost Iris,The Devil's Plaything,-,85,1,,,,
86,-,Claus Hassing,Seventeen,-,86,1,,,,
87,-,The Spacemakers,Let's Make Some Space,-,87,1,,,,
88,down,Celina Ree,Når Du Rør Ved Mig,15,10,14,,,,
89,-,Dale Hawkins,Gooblie Booblie,-,89,1,,,,
90,-,Burnin' Red Ivanhoe,Air II,-,90,1,,,,
91,-,Bombargo,Let It Grow,-,91,1,,,,
92,down,Martin,The 1,16,2,14,,,,
93,-,Dale Hawkins,Linda,-,93,1,,,,
94,-,Burnin' Red Ivanhoe,Ironman Ivanhoe,-,94,1,,,,
95,-,Marie Key,Landet,-,3,10,,,,
96,-,Dale Hawkins,Who,-,96,1,,,,
97,-,Blind Melon,Dear Ol' Dad,-,97,1,,,,
98,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),90,3,14,,,,
99,-,Burnin' Red Ivanhoe,Mind the Gap,-,99,1,,,,
100,down,U.S.A. for Africa,We Are the World,19,3,14,,,,
