Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,down,Emmelie de Forest,Only Teardrops,1,1,191,,,,
3,down,Marie Key,Uden Forsvar,2,1,192,,,,
4,up,Martin,The 1,5,2,194,,,,
5,up,Sanne Salomonsen,Taxa,8,5,181,,,,
6,up,Thomas Ring,Break the Silence,9,4,194,,,,
7,up,Marie Key,Uopnåelig,10,6,179,,,,
8,up,AC/DC,Thunderstruck,11,1,189,70,2019-11-17,63,2019-12-08
9,up,Mads Langer,Heartquake,12,6,181,,,,
10,up,Brinck,Believe Again,13,7,163,,,,
11,up,Gasolin' & Kim Larsen,This Is My Life,15,3,159,,,,
12,up,Volbeat,Maybelline I Hofteholder,14,8,163,,,,
13,up,Kashmir,Mouthful of Wasps,17,10,158,,,,
14,up,Mohamed Ali,Rocket,18,13,152,,,,
15,up,Disturbed,The Sound of Silence,23,3,93,,,,
16,up,Ida,Underdog,24,16,81,,,,
17,-,Jacob Dinesen & Siné,The Waiting Game,-,11,1,,,,
18,up,Mads Langer,København (Fra en DC 9) [Studio Version],25,18,68,,,,
19,up,AC/DC,Highway to Hell,26,2,41,,,,
20,-,Inua,Atugartuussuseq,-,20,5,,,,
21,down,Volbeat,The Garden's Tale,4,2,171,,,,
22,down,U.S.A. for Africa,We Are the World,6,3,184,,,,
23,-,Marie Key,Landet,-,3,178,,,,
24,up,Ginger Ninja,Bone Will Break Metal,58,22,87,,,,
25,-,The Minds Of 99,Emil,-,1,11,,,,
26,-,Carl Emil Petersen,Modtager Betaler,-,26,1,,,,
27,down,Kid Rock,All Summer Long,16,10,149,,,,
28,down,Sanne Salomonsen,Hel Igen,19,13,125,,,,
29,down,Nickelback,How You Remind Me,20,14,135,,,,
30,down,Mads Langer,Fact-Fiction,21,15,32,,,,
31,down,Fallulah,Out of It,22,1,169,,,,
32,-,Budgie,Breadfan (Live),-,32,1,,,,
33,-,Space Idol,The Way I Like It,-,33,1,,,,
34,-,Quiet World,Sam,-,34,1,,,,
35,-,Daughtry,Hunger Strike (feat. Lajon Witherspoon),-,35,1,,,,
36,-,Till Lindemann,Zunge,-,36,1,,,,
37,-,Yes,Long Distance Runaround,-,37,1,,,,
38,-,Rockstones,Iikkami Assit,-,38,1,,,,
39,-,7Horse,Meth Lab Zoso Sticker,-,39,1,,,,
40,-,Vended,Am I the Only One,-,40,1,,,,
41,-,Jethro Tull,Driving Song,-,41,1,,,,
42,-,WITCH,Waile,-,42,1,,,,
43,-,SuperHeavy,Miracle Worker (Ashley Beedle's Warbox Remix),-,43,1,,,,
44,-,Magical Film League,"Hedwig's Theme (From ""Harry Potter"")",-,44,1,,,,
45,-,Jimmy Buffett,Cheeseburger In Paradise,-,45,1,,,,
46,-,Alex Terrible,Doom Slayer,-,46,1,,,,
47,-,Depeche Mode,People Are People (On-Usound Mix),-,47,1,,,,
48,-,The Killerhertz,A Mirror's Portrait,-,48,1,,,,
49,-,Andy Taylor,Big Trigger,-,49,1,,,,
50,-,Citizen Soldier,Make Hate to Me,-,50,1,,,,
51,-,Andy Taylor,Try To Get Even (feat. Tina Arena),-,51,1,,,,
52,-,Paul McCartney,Calico Skies (Remastered 2020),-,52,1,,,,
53,-,Andy Taylor,Did It For You,-,53,1,,,,
54,-,Echo Ladies,Lilies,-,54,1,,,,
55,-,Idaslet,Oppe i Norge,-,55,1,,,,
