Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Key,Uden Forsvar,1,1,154,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,150,,,,
3,up,Volbeat,The Garden's Tale,3,2,132,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,158,,,,
5,up,Nephew,007 Is Also Gonna Die,12,4,152,,,,
6,down,The Storm,Lost In the Fire,4,3,158,,,,
7,down,Sanne Salomonsen,Taxa,6,4,153,,,,
8,down,Nephew,Hospital,7,5,158,,,,
9,up,Nephew,Police Bells & Church Sirens,10,5,158,,,,
10,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,6,157,,,,
11,up,Snow Patrol,Chasing Cars,11,5,158,,,,
12,up,Nephew,Hjertestarter (HEDEGAARD Remix),13,9,33,,,,
13,up,Carpark North,Shall We Be Grateful,15,8,155,,,,
14,up,Kashmir,Mouthful of Wasps,16,10,117,,,,
15,down,Carpark North,Save Me from Myself,14,5,156,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,17,10,157,,,,
17,up,Martin,The 1,18,2,155,,,,
18,up,Marie Key,Landet,64,3,141,,,,
19,up,Nephew,Va Fangool!,19,16,155,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),20,14,154,,,,
21,up,U.S.A. for Africa,We Are the World,21,3,145,,,,
22,up,Thomas Ring,Break the Silence,22,4,153,,,,
23,up,Sanne Salomonsen,Taxa,23,5,145,,,,
24,up,Marie Key,Uopnåelig,24,6,140,,,,
25,up,AC/DC,Thunderstruck,25,1,151,70,2019-11-17,63,2019-12-08
26,up,Magtens Korridorer,Milan Allé,26,8,146,,,,
27,up,Mads Langer,Heartquake,28,6,140,,,,
28,up,Queen,Bohemian Rhapsody,40,2,147,,,,
29,up,Brinck,Believe Again,29,7,124,,,,
30,up,John Mayer,Heartbreak Warfare,31,20,143,,,,
31,up,Carpark North,Transparent and Glasslike,32,3,151,,,,
32,up,The Storm,Lullaby,33,28,118,,,,
33,up,Kid Rock,All Summer Long,36,10,112,,,,
34,up,John Mayer,Who Says,35,18,134,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,37,3,122,,,,
36,-,Nephew,Gå Med Dig (feat. Marie Key),-,3,122,,,,
37,up,Volbeat,Heaven Nor Hell,39,7,127,,,,
38,up,Rasmus Nøhr,Sommer I Europa,41,33,109,,,,
39,down,Fallulah,Out of It,9,1,133,,,,
40,up,The Rumour Said Fire,The Balcony,42,28,80,,,,
41,up,D-A-D,Laugh 'N' a 1/2,43,25,115,,,,
42,up,Volbeat,Fallen,44,14,117,,,,
43,up,Mohamed Ali,Rocket,45,13,117,,,,
44,down,Nephew,Igen & Igen &,34,1,145,,,,
45,up,Ulige Numre,København,46,21,107,,,,
46,up,Nickelback,How You Remind Me,72,14,97,,,,
47,up,The Proclaimers,I'm Gonna Be (500 Miles),48,22,92,,,,
48,up,Sanne Salomonsen,Hel Igen,49,13,84,,,,
49,up,Alannah Myles,Black Velvet,56,22,71,,,,
50,up,Queen,We Are the Champions,62,7,87,,,,
51,up,Led Zeppelin,Stairway to Heaven,58,10,74,,,,
52,-,PRISMA,Honey,-,52,1,,,,
53,-,D.R.I.,Target,-,53,1,,,,
54,-,The Demtones,Not Alone,-,54,1,,,,
55,-,Sabaton,Stormtroopers,-,55,1,,,,
56,-,System Of A Down,Chop Suey!,-,33,4,,,,
57,-,Kanonenfieber,Der Füsilier I,-,57,1,,,,
58,down,Volbeat,A Warrior's Call,57,51,76,,,,
59,up,Nanna,Buster,67,31,58,,,,
60,down,John Mayer,Your Body Is a Wonderland,59,31,63,,,,
61,up,Queen,We Will Rock You,68,23,68,,,,
62,down,Rage Against the Machine,Killing In the Name,60,30,84,,,,
63,up,Evanescence,Bring Me To Life,69,19,48,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),71,7,51,,,,
65,down,Ginger Ninja,Bone Will Break Metal,61,22,51,,,,
66,up,Disturbed,The Sound of Silence,70,5,56,,,,
67,down,Nephew,Mexico Ligger I Spanien,63,47,83,,,,
68,up,Carpark North,More,73,64,40,,,,
69,up,Ida,Underdog,74,16,44,,,,
70,up,Magtens Korridorer,Pandora,82,65,36,,,,
71,up,Robbie Williams & Pet Shop Boys,She's Madonna,81,69,35,,,,
72,down,Eagles,Hotel California,65,25,63,,,,
73,down,Nephew,Hospital,50,23,110,,,,
74,up,Mads Langer,København (Fra en DC 9) [Studio Version],93,18,32,,,,
75,down,Scorpions,Wind of Change,66,4,109,,,,
76,-,INXS,This Time,-,76,1,,,,
77,-,Swartzheim,"Arise, Pt. 1",-,77,1,,,,
78,-,D.R.I.,Let It Go,-,78,1,,,,
79,-,Chris Rea,Driving Home for Christmas,-,1,16,45,2019-12-22,45,2019-12-22
80,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,80,1,,,,
81,up,3 Doors Down,Here Without You,95,73,31,,,,
82,up,Volbeat,Lola Montez (Harp Version),96,71,29,,,,
83,up,Queen,Don't Stop Me Now,99,23,36,,,,
84,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),27,3,138,,,,
85,-,INXS,Johnson's Aeroplane,-,85,1,,,,
86,-,Steely Dan,Hey Nineteen,-,86,1,,,,
87,-,Ghost,Secular Haze,-,87,1,,,,
88,-,INXS,I Send a Message,-,88,1,,,,
89,-,Full of Hell,Aurora Leaking,-,89,1,,,,
90,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),98,19,28,,,,
91,-,INXS,Old World New World,-,91,1,,,,
92,up,Tim Christensen,Right Next To the Right One,97,72,27,,,,
93,-,Daniel Powter,Bad Day,-,63,19,,,,
94,-,INXS,Underneath the Colours,-,94,1,,,,
95,up,Dizzy Mizz Lizzy,I Would If I Could But I Can't (Live at Roskilde Festival 2016),100,74,22,,,,
96,down,Metallica,Whiskey In the Jar,47,22,95,,,,
97,down,Nickelback,When We Stand Together,94,39,90,,,,
98,down,Fallulah,I Lay My Head,91,46,60,,,,
99,-,The Cranberries,Zombie,-,51,16,,,,
100,-,Bruce Springsteen,Streets of Philadelphia,-,44,11,,,,
