Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,down,Marie Key,Uden Forsvar,1,1,150,,,,
3,up,Emmelie de Forest,Only Teardrops,3,1,144,,,,
4,up,Volbeat,The Garden's Tale,4,2,126,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,152,,,,
6,up,The Storm,Lost In the Fire,6,3,152,,,,
7,up,Metallica,Nothing Else Matters,8,2,56,,,,
8,down,Nephew,Igen & Igen &,5,1,139,,,,
9,down,Sanne Salomonsen,Taxa,7,4,150,,,,
10,down,Nephew,Hospital,9,5,152,,,,
11,up,Nephew,007 Is Also Gonna Die,12,4,146,,,,
12,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],45,6,152,,,,
13,down,Snow Patrol,Chasing Cars,11,5,152,,,,
14,down,Nephew,Hjertestarter (HEDEGAARD Remix),13,9,27,,,,
15,down,Carpark North,Shall We Be Grateful,14,8,149,,,,
16,-,Zikaza,Unnuaq Sungamami?,-,2,5,,,,
17,up,Carpark North,Save Me from Myself,23,5,150,,,,
18,down,Nephew,Police Bells & Church Sirens,10,5,152,,,,
19,down,Celina Ree,Når Du Rør Ved Mig,15,10,151,,,,
20,down,Martin,The 1,16,2,149,,,,
21,down,Marie Key,Landet,17,3,135,,,,
22,down,Nephew,Va Fangool!,18,16,149,,,,
23,down,U.S.A. for Africa,We Are the World,22,3,139,,,,
24,up,Thomas Ring,Break the Silence,25,4,147,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,25,1,,,,
26,down,Carpark North,Transparent and Glasslike,24,3,145,,,,
27,down,Sanne Salomonsen,Taxa,26,5,139,,,,
28,-,Bruce Springsteen,Nightshift,-,12,1,,,,
29,down,Marie Key,Uopnåelig,27,6,134,,,,
30,up,AC/DC,Thunderstruck,30,1,145,70,2019-11-17,63,2019-12-08
31,up,Magtens Korridorer,Milan Allé,31,8,140,,,,
32,up,Mads Langer,Heartquake,32,6,134,,,,
33,up,John Mayer,Who Says,35,18,129,,,,
34,up,Queen,Bohemian Rhapsody,36,2,141,,,,
35,down,Brinck,Believe Again,34,7,118,,,,
36,up,The Storm,Lullaby,38,28,112,,,,
37,up,Volbeat,Maybelline I Hofteholder,39,8,119,,,,
38,up,Metallica,Enter Sandman,41,25,55,,,,
39,up,The Killers,When You Were Young,40,31,83,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,43,3,116,,,,
41,up,Kid Rock,All Summer Long,42,10,108,,,,
42,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,148,,,,
43,up,Volbeat,Heaven Nor Hell,47,7,121,,,,
44,up,John Mayer,Heartbreak Warfare,44,20,137,,,,
45,up,Rasmus Nøhr,Sommer I Europa,48,33,103,,,,
46,down,Kashmir,Mouthful of Wasps,33,10,111,,,,
47,up,D-A-D,Laugh 'N' a 1/2,49,25,109,,,,
48,down,Nephew,Hospital,37,23,105,,,,
49,up,Volbeat,Fallen,50,14,111,,,,
50,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),20,3,134,,,,
51,up,Mohamed Ali,Rocket,51,13,111,,,,
52,up,Ulige Numre,København,52,21,101,,,,
53,-,Robbie Robertson,The Right Mistake,-,53,1,,,,
54,-,Kind Eyes,FUCK A PROUD BOY,-,54,1,,,,
55,-,Rammstein,Dicke T****n,-,13,3,,,,
56,-,blink-182,EDGING,-,45,1,,,,
57,down,Nickelback,How You Remind Me,53,14,91,,,,
58,up,Metallica,Whiskey In the Jar,68,22,90,,,,
59,up,The Proclaimers,I'm Gonna Be (500 Miles),59,22,86,,,,
60,-,Zikaza,Miki,-,60,3,,,,
61,up,Alannah Myles,Black Velvet,64,22,67,,,,
62,down,Nephew,Gå Med Dig (feat. Marie Key),19,3,119,,,,
63,-,GOJIRA,Our Time Is Now,-,63,1,,,,
64,down,Volbeat,Cape of Our Hero,46,34,79,,,,
65,up,Nickelback,When We Stand Together,72,39,84,,,,
66,down,Rage Against the Machine,Killing In the Name,61,30,80,,,,
67,down,Nephew,Mexico Ligger I Spanien,60,47,79,,,,
68,down,Sanne Salomonsen,Hel Igen,63,13,80,,,,
69,down,Dizzy Mizz Lizzy,Silverflame,62,3,80,,,,
70,down,Queen,We Are the Champions,65,7,83,,,,
71,down,Volbeat,A Warrior's Call,66,51,73,,,,
72,down,Scorpions,Wind of Change,54,4,103,,,,
73,down,Led Zeppelin,Stairway to Heaven,69,10,71,,,,
74,-,Elvis Presley,It Hurts Me,-,74,1,,,,
75,-,Limp Bizkit,Behind Blue Eyes,-,75,1,,,,
76,-,Robbie Robertson,When the Night Was Young,-,76,1,,,,
77,-,Procol Harum,As Strong as Samson,-,77,1,,,,
78,-,Eluveitie,Rebirth,-,78,1,,,,
79,-,Robbie Robertson,Breakin the Rules,-,79,1,,,,
80,-,The Associates,Tell Me Easter's on Friday,-,80,1,,,,
81,down,Nanna,Buster,71,31,55,,,,
82,down,Eagles,Hotel California,67,25,60,,,,
83,down,Queen,We Will Rock You,76,23,64,,,,
84,-,Robbie Robertson,Sign of the Rainbow,-,84,1,,,,
85,-,Allan Olsen,Nat Pa Mercur,-,85,1,,,,
86,-,Real McCoy,Another Night,-,86,1,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,87,2,,,,
88,-,La Bouche,Be My Lover (Radio Edit),-,35,1,,,,
89,-,H.e.a.t,One by One,-,89,1,,,,
90,-,Trine Therkelsen,Hungerhjerte,-,90,1,,,,
91,-,Whitesnake,Is This Love (2022 Remix),-,91,1,,,,
92,-,The Minds Of 99,Under Din Sne,-,1,48,,,,
93,-,The Shadows,Apache,-,93,1,,,,
94,-,Lili Refrain,Nature Boy,-,94,1,,,,
95,-,Lobo,I'd Love You to Want Me,-,44,2,,,,
96,-,Bruce Foxton & Russell Hastings,Lula,-,96,1,,,,
97,down,John Mayer,Your Body Is a Wonderland,70,31,60,,,,
98,down,The Rumour Said Fire,The Balcony,96,28,75,,,,
99,-,Metallica,The Day That Never Comes,-,37,78,,,,
100,down,Evanescence,Bring Me To Life,99,19,46,,,,
