Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,22,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,33,,,,
3,up,Marie Key,Uden Forsvar,5,1,32,,,,
4,up,Emmelie de Forest,Only Teardrops,25,1,29,,,,
5,up,Milow,Ayo Technology,6,2,33,,,,
6,up,Metallica,Nothing Else Matters,14,2,33,,,,
7,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),7,3,30,,,,
8,-,Jesper Binzer,Premonition,-,8,1,,,,
9,down,Volbeat,The Garden's Tale,8,2,26,,,,
10,down,The Storm,Lost In the Fire,9,3,33,,,,
11,down,Nephew,Hospital,10,5,33,,,,
12,down,Nephew,Police Bells & Church Sirens,11,5,33,,,,
13,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],13,6,33,,,,
14,up,Carpark North,Shall We Be Grateful,15,8,32,,,,
15,up,Carpark North,Save Me from Myself,16,5,32,,,,
16,up,Celina Ree,Når Du Rør Ved Mig,17,10,32,,,,
17,up,Nephew,007 Is Also Gonna Die,19,4,31,,,,
18,up,Marie Key,Landet,21,3,27,,,,
19,up,Nephew,Va Fangool!,23,16,31,,,,
20,up,U.S.A. for Africa,We Are the World,24,3,30,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,5,32,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),41,14,31,,,,
23,up,Thomas Ring,Break the Silence,26,4,31,,,,
24,up,Sanne Salomonsen,Taxa,27,5,29,,,,
25,up,Carpark North,Transparent and Glasslike,28,3,31,,,,
26,-,Martin,The 1,-,2,31,,,,
27,up,Marie Key,Uopnåelig,29,6,27,,,,
28,-,Nephew,Igen & Igen &,-,1,28,,,,
29,up,Magtens Korridorer,Milan Allé,30,8,29,,,,
30,up,Metallica,Enter Sandman,32,12,27,,,,
31,down,Snow Patrol,Chasing Cars,22,5,33,,,,
32,down,AC/DC,Thunderstruck,12,1,29,70,2019-11-17,63,2019-12-08
33,up,Sinéad O'Connor,Nothing Compares 2 U,97,6,28,,,,
34,up,Queen,Bohemian Rhapsody,98,2,30,,,,
35,up,John Mayer,Heartbreak Warfare,99,20,27,,,,
36,-,Kid Rock,All Summer Long,-,10,21,,,,
37,down,Carl Emil Petersen,Amager Forbrænding,3,1,17,,,,
38,-,Volbeat,Heaven Nor Hell,-,7,23,,,,
39,-,Gasolin' & Kim Larsen,This Is My Life,-,3,18,,,,
40,-,Kashmir,Mouthful of Wasps,-,10,16,,,,
41,-,The Minds Of 99,"Big City, Bright Lights",-,5,7,,,,
42,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,42,1,,,,
43,down,Jung,Jeg Skal Nok Vente,2,2,24,,,,
44,-,The Rumour Said Fire,The Balcony,-,28,15,,,,
45,-,Mohamed Ali,Rocket,-,13,21,,,,
46,-,Jung,Hun Kommer Tilbage,-,1,28,,,,
47,-,Volbeat,Fallen,-,14,20,,,,
48,-,Nickelback,When We Stand Together,-,39,18,,,,
49,up,Volbeat,Maybelline I Hofteholder,100,8,24,,,,
50,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",52,29,21,,,,
51,-,Ulige Numre,København,-,21,17,,,,
52,-,D-A-D,Laugh 'N' a 1/2,-,25,17,,,,
53,-,Nickelback,How You Remind Me,-,14,16,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,26,1,,,,
55,-,The Left Banke,Walk Away Renee,-,55,1,,,,
56,-,Scorpions,Wind of Change,-,4,22,,,,
57,-,Kallerit,Apereqinanga,-,29,1,,,,
58,-,Broken Heroes,Silent 17 (Silent Track),-,58,1,,,,
59,-,PJ Harvey,Send His Love to Me,-,59,1,,,,
60,-,Metallica,Leper Messiah,-,60,1,,,,
61,-,Adriano Celentano,Desidero te,-,61,1,,,,
62,-,Slayer,Mr. Freeze,-,62,1,,,,
63,-,The Minds Of 99,Som Fluer,-,1,22,,,,
64,-,Frankie Goes to Hollywood,Maximum Joy,-,64,1,,,,
65,-,Nightwish,Creek Mary's Blood,-,65,1,,,,
66,-,Råstoff,2020,-,66,1,,,,
67,-,Velvet Volume,Good Day,-,67,1,,,,
68,-,Nightwish,Stone People,-,68,1,,,,
69,-,The Rolling Stones,Living In A Ghost Town,-,1,3,38,2020-05-03,38,2020-05-03
70,-,The Blue Van,Beggar,-,56,1,,,,
71,down,Nephew,Gå Med Dig (feat. Marie Key),31,3,26,,,,
72,-,Slayer,Filler / I Don't Want to Hear It,-,72,1,,,,
73,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,13,,,,
74,-,Jonathan Young,The Trail We Blaze,-,74,1,,,,
75,-,Slayer,Verbal Abuse / Leeches,-,75,1,,,,
76,-,Bob Dylan,False Prophet,-,10,3,,,,
77,-,Betontod,Zusammen,-,77,1,,,,
78,-,Bijelo Dugme,Hajdemo U Planine,-,78,1,,,,
79,-,The Bee Gees,Spicks & Specks,-,79,1,,,,
80,-,The Minds Of 99,Ung Kniv,-,6,7,,,,
81,-,Slayer,Disintegration / Free Money,-,81,1,,,,
82,-,Lacuna Coil,Nothing Stands in Our Way (The 119 Show - Live in London),-,82,1,,,,
83,-,The Killers,When You Were Young,-,31,18,,,,
84,down,Everybody Loves an Outlaw,I See Red,33,33,2,,,,
85,-,HAIM,Running If You Call My Name,-,85,1,,,,
86,up,Mads Langer,Heartquake,96,6,24,,,,
87,-,The Dead Daisies,Fortunate Son,-,87,1,,,,
88,-,Withering Surface,Leaves in the Stream,-,88,1,,,,
89,-,The Storm,Lullaby,-,28,6,,,,
90,-,Metallica,The Day That Never Comes,-,37,16,,,,
91,-,In Flames,I'm the Highway,-,91,1,,,,
92,-,Bob Dylan,"Isis (Live at Montreal Forum, Montreal, Quebec - December 1975)",-,92,1,,,,
93,-,Everybody Loves an Outlaw,Wicked Ways,-,93,1,,,,
94,-,Nephew,Mexico Ligger I Spanien,-,47,12,,,,
95,-,Everybody Loves an Outlaw,Everybody Loves an Outlaw,-,95,1,,,,
96,-,Metallica,Whiskey In the Jar,-,22,16,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,15,,,,
98,-,John Mayer,Who Says,-,18,25,,,,
99,-,Guns N' Roses,Paradise City,-,44,14,,,,
100,-,Sanne Salomonsen,Hel Igen,-,13,13,,,,
